Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Down Low,Once Upon a Time,8,1,58,,,,
2,up,Marshmello & Khalid,Numb,4,1,47,,,,
3,-,SZA,Kill Bill (feat. Doja Cat),-,1,1,,,,
4,-,Lionel Richie,"Say You, Say Me",-,1,173,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,173,,,,
6,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,149,,,,
7,down,Real McCoy,Run Away,1,1,87,,,,
8,up,Sandra,Hi! Hi! Hi!,14,1,138,,,,
9,up,Boney M.,Ma Baker,32,1,88,,,,
10,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,171,,,,
11,up,Rihanna,Don't Stop the Music,12,1,78,,,,
12,down,Sandra,Everlasting Love,9,1,180,,,,
13,down,Kelis,Trick Me,3,2,76,,,,
14,up,Tyme,"Come Home (feat. Nicholas ""Ras"" Furlong)",23,2,38,,,,
15,-,SZA,Kill Bill,-,15,1,,,,
16,-,Cymande,Since You've Been Gone,-,16,1,,,,
17,down,Gloria Gaynor,I Will Survive (Rerecorded),15,8,119,,,,
18,down,Stevie Wonder,I Just Called To Say I Love You,11,1,180,,,,
19,down,Kool & The Gang,Cherish,5,1,110,,,,
20,up,Whitney Houston,Run to You,24,1,155,,,,
21,-,Boney M.,Sunny,-,3,67,,,,
22,-,Toni Braxton,Un-Break My Heart,-,1,37,,,,
23,down,Sandra,Maria Magdalena,20,1,167,,,,
24,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,7,1,150,,,,
25,-,Salt-N-Pepa,Let's Talk About Sex,-,6,25,,,,
26,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,144,,,,
27,-,Amy Winehouse,Rehab,-,1,123,,,,
28,-,Michael Jackson,Billie Jean (Single Version),-,1,58,,,,
29,-,Aretha Franklin,The House That Jack Built,-,23,29,,,,
30,-,Beyoncé,Check On It,-,29,6,,,,
31,up,John Legend,All of Me,34,1,172,,,,
32,down,Boney M.,Brown Girl In the Ring,10,1,161,,,,
33,-,Shanice,I Love Your Smile,-,3,54,,,,
34,-,The Supremes,Stop! In the Name of Love,-,34,7,,,,
35,down,Boney M.,Gotta Go Home,16,2,38,,,,
36,up,Nelly,Dilemma,37,21,6,,,,
37,-,Jennifer Lopez,Ain't It Funny,-,1,90,,,,
38,-,Bobby Hebb,Sunny,-,1,61,,,,
39,down,Des'ree,Life,19,1,156,,,,
40,-,Sarah Connor,Living to Love You (Single Version),-,3,101,,,,
41,down,Boney M.,Daddy Cool (2001 Remix),21,1,165,,,,
42,-,James Brown,I Got You (I Feel Good),-,12,69,,,,
43,down,Timbaland,If We Ever Meet Again (feat. Katy Perry),2,1,77,,,,
44,-,Tina Turner,Missing You,-,16,16,,,,
45,-,Doja Cat,Rules,-,40,2,,,,
46,-,R. Kelly,I Believe I Can Fly,-,2,66,,,,
47,-,Lulu,The Man Who Sold the World,-,20,12,,,,
48,-,Olivia & olivia,Bizounce,-,27,5,,,,
49,-,The Supremes,You Can't Hurry Love,-,15,39,,,,
50,-,Eamon,F**k It (I Don't Want You Back),-,5,80,,,,
51,-,Ben E. King,Stand By Me,-,7,27,,,,
52,-,Pras,Miss California (feat. Pras),-,32,1,,,,
53,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,9,66,,,,
54,-,Lauryn Hill,Doo Wop (That Thing),-,12,10,,,,
