Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,eli,heavy hearts,1,1,7,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,1,29,,,,
3,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],31,1,9,,,,
4,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",52,2,33,,,,
5,down,Amy Winehouse,Rehab,2,1,54,,,,
6,up,Sandra,Everlasting Love,17,1,58,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,1,53,,,,
8,up,Chubby Checker,Let's Twist Again,8,3,54,,,,
9,-,Sean Paul,Get Busy,-,1,18,,,,
10,up,Boney M.,Daddy Cool (2001 Remix),39,1,54,,,,
11,down,Aloe Blacc,I Need a Dollar,9,1,45,,,,
12,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,15,,,,
13,up,Whitney Houston,Run to You,18,1,53,,,,
14,down,Lionel Richie,Hello,7,1,60,,,,
15,up,Stevie Wonder,I Just Called To Say I Love You,16,1,58,,,,
16,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,11,1,54,,,,
17,up,Tina Turner,We Don't Need Another Hero (Thunderdome),56,1,50,,,,
18,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,1,24,,,,
19,up,Whitney Houston,One Moment In Time (2000 Remaster),42,5,45,,,,
20,up,Michael Jackson,Billie Jean (Single Version),28,1,10,,,,
21,up,Freda Payne,Band of Gold,37,8,29,,,,
22,up,Rockwell,Somebody's Watching Me,30,8,31,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,54,,,,
24,-,Sam Cooke,(What A) Wonderful World,-,4,1,,,,
25,up,Tina Turner,What's Love Got To Do With It,25,1,42,,,,
26,-,The Supremes,Stop! In the Name of Love,-,3,12,,,,
27,down,Diana Ross,Upside Down,26,4,21,,,,
28,-,Sandra,Little Girl,-,22,17,,,,
29,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,21,,,,
30,-,Kool & The Gang,Cherish,-,1,39,,,,
31,up,Irma Thomas,Anyone Who Knows What Love Is (Will Understand),65,19,5,,,,
32,up,Lionel Richie,"Say You, Say Me",47,1,59,,,,
33,-,Wiz Khalifa,Black and Yellow,-,2,6,,,,
34,down,Bobby Hebb,Sunny,32,1,18,,,,
35,-,Kool & The Gang,Joanna (Single Version),-,2,26,,,,
36,down,Rihanna,Don't Stop the Music,14,1,13,,,,
37,down,Stevie Wonder,I Ain't Gonna Stand For It,35,10,21,,,,
38,-,Des'ree,You Gotta Be,-,4,10,,,,
39,-,Boney M.,Daddy Cool,-,2,12,,,,
40,down,Sandra,In the Heat of the Night,6,1,55,,,,
41,down,Gloria Gaynor,I Will Survive (Rerecorded),29,8,33,,,,
42,-,Kool & The Gang,Get Down On It,-,41,2,,,,
43,-,Kool & The Gang,Get Down On It,-,15,15,,,,
44,-,Whitney Houston,My Love Is Your Love,-,4,21,,,,
45,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,11,8,,,,
46,-,The Velvelettes,He Was Really Sayin' Somethin' (Single Version),-,46,3,,,,
47,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,4,21,,,,
48,-,Al Green,Here I Am (Come and Take Me),-,48,4,,,,
49,-,Tina Turner,Proud Mary,-,20,16,,,,
50,-,The Weeknd,The Hills,-,8,5,,,,
51,-,Beyoncé,If I Were a Boy,-,2,10,,,,
52,-,Doja Cat,Say So,-,1,36,100,2020-02-02,6,2020-05-03
53,-,Ike & Tina Turner,River Deep Mountain High,-,26,6,,,,
54,-,Frijid Pink,House of the Rising Sun,-,54,1,,,,
55,down,"Calvin Harris, The Weeknd",Over Now,24,1,15,39,2020-09-06,39,2020-09-06
56,-,The Temptations,Ain't Too Proud to Beg (Alternate Strings Mix),-,56,1,,,,
57,down,Amy Winehouse,Back to Black,5,1,56,,,,
58,down,Mariah Carey,Without You,10,2,27,,,,
59,-,The Weeknd,Save Your Tears,-,1,1,80,2021-02-28,59,2021-03-21
