Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Prince & The Revolution,Purple Rain,-,1,13,,,,
2,-,Rihanna,Don't Stop the Music,-,1,41,,,,
3,up,Sandra,Everlasting Love,5,1,125,,,,
4,-,Boney M.,Sunny,-,3,30,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,97,,,,
6,-,Barry White,Let the Music Play,-,6,2,,,,
7,up,Sandra,Maria Magdalena,20,1,117,,,,
8,up,Tina Turner,We Don't Need Another Hero (Thunderdome),23,1,103,,,,
9,up,Whitney Houston,Run to You,38,1,114,,,,
10,up,John Legend,All of Me,33,1,119,,,,
11,down,Stevie Wonder,I Just Called To Say I Love You,4,1,125,,,,
12,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,94,,,,
13,up,Aretha Franklin,Oh Me Oh My (I'm a Fool for You Baby),32,3,21,,,,
14,-,R. Kelly,I Believe I Can Fly,-,2,40,,,,
15,up,Amy Winehouse,Back to Black,47,1,120,,,,
16,-,The Supremes,You Keep Me Hangin' On,-,16,10,,,,
17,down,Whitney Houston,One Moment In Time (2000 Remaster),16,5,80,,,,
18,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,11,8,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,1,118,,,,
20,-,Lulu,The Man Who Sold the World,-,20,6,,,,
21,-,Lionel Richie,Dancing On the Ceiling,-,3,13,,,,
22,-,Boney M.,"No Woman, No Cry",-,4,46,,,,
23,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",28,2,95,,,,
24,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,109,,,,
25,-,Tina Turner,Missing You,-,16,12,,,,
26,down,Lionel Richie,Hello,15,1,121,,,,
27,up,Gloria Gaynor,I Will Survive (Rerecorded),46,8,81,,,,
28,down,Royal Philharmonic Orchestra & Marvin Gaye,I Heard It Through The Grapevine,27,13,7,,,,
29,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,9,54,,,,
30,-,Soulful Dynamics,Mademoiselle Ninette,-,6,57,,,,
31,-,Irma Thomas,Anyone Who Knows What Love Is (Will Understand),-,19,28,,,,
32,down,Lionel Richie,"Say You, Say Me",26,1,122,,,,
33,down,The Casuals,Jesamine (Rerecorded),8,8,37,,,,
34,up,Chubby Checker,Let's Twist Again,35,3,119,,,,
35,-,Bobby Hebb,Sunny,-,1,51,,,,
36,up,The Supremes,You Can't Hurry Love,39,15,34,,,,
37,-,Boney M.,Daddy Cool (2001 Remix),-,1,114,,,,
38,-,Salt-N-Pepa,Let's Talk About Sex,-,4,21,,,,
39,-,Whitney Houston,I'm Your Baby Tonight,-,21,3,,,,
40,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,1,117,,,,
41,-,Evan Lin,Stay No More,-,23,1,,,,
42,-,Bart Gori,Forever I Love You,-,42,1,,,,
43,-,Whitney Houston,Saving All My Love for You,-,3,14,,,,
44,-,Amy Winehouse,Rehab,-,1,115,,,,
45,down,Jvck James,Love In The Club (Apple Music Home Session),37,25,6,,,,
46,up,Lionel Richie,My Destiny,54,2,69,,,,
47,-,Boney M.,Happy Song,-,47,6,,,,
48,up,Sandra,One More Night,51,1,98,,,,
49,-,Tina Turner,I Don't Wanna Lose You,-,7,61,,,,
