Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,6,,,,
2,up,Tate McRae,greedy,2,2,8,,,,
3,up,Tyla,Water,3,3,9,,,,
4,up,Loreen,Tattoo,4,1,25,,,,
5,up,Nej,Ma muse,5,1,7,,,,
6,up,Sia,Gimme Love,6,5,5,,,,
7,up,Dua Lipa,Dance The Night,7,1,24,,,,
8,up,OneRepublic,RUNAWAY,8,7,19,,,,
9,up,Miley Cyrus,Flowers,9,1,43,,,,
10,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),11,10,19,,,,
11,down,David Kushner,Daylight,10,2,30,,,,
12,up,Aden Foyer,The Ballet Girl (Adagio),15,11,6,,,,
13,down,Harry Styles,As It Was,12,1,84,,,,
14,up,Tom Gregory,Never Look Back,43,12,2,,,,
15,up,Ray Dalton,Do It Again,22,15,18,,,,
16,up,Michael Schulte,Waterfall,49,15,3,,,,
17,down,Nej,Warda,13,8,5,,,,
18,down,Olivia Rodrigo,vampire,14,4,19,,,,
19,up,Rihanna,Umbrella (feat. JAY Z),19,7,178,,,,
20,up,Selena Gomez,Single Soon,20,19,11,,,,
21,down,OneRepublic,I Ain't Worried,18,1,76,,,,
22,down,Bebe Rexha & David Guetta,One in a Million,16,16,13,,,,
23,down,Ed Sheeran,Shape of You,21,9,209,94,2020-01-05,94,2020-01-05
24,down,Nej,Panama (feat. Maes),17,6,5,,,,
25,up,Nej,Ton cœur est sourd,26,13,5,,,,
26,down,Nej,Pardonne-moi (feat. Tayc),23,9,5,,,,
27,up,Rihanna,Work (feat. Drake),30,12,129,,,,
28,down,Beyoncé,CUFF IT,24,1,67,,,,
29,up,Nej,Fly,46,29,5,,,,
30,up,Nej,Ya ghali,31,12,5,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,2,117,,,,
32,up,Nej,Dernière fois,38,3,13,,,,
33,up,Ed Sheeran,Perfect,35,19,208,73,2019-10-06,58,2019-10-20
34,down,Rihanna,Diamonds,28,11,91,,,,
35,up,Beyoncé,Crazy in Love (feat. Jay-Z),37,14,209,,,,
36,down,Billie Eilish & Khalid,lovely,32,10,209,62,2020-02-02,62,2020-02-02
37,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),27,1,59,,,,
38,up,Adele,Rolling In the Deep,39,20,141,,,,
39,up,Eurythmics,Sweet Dreams (Are Made of This),74,20,81,,,,
40,up,Zara Larsson & David Guetta,On My Love,67,9,4,,,,
41,down,Rihanna,Stay (feat. Mikky Ekko),29,27,75,,,,
42,down,Nej,Je t'haine,34,12,7,,,,
43,down,Rihanna,We Found Love (feat. Calvin Harris),33,19,57,,,,
44,down,Ed Sheeran,Bad Habits,40,1,124,,,,
45,down,Taylor Swift,Cruel Summer,36,8,20,,,,
46,down,Adele,Someone Like You,41,25,206,,,,
47,down,Dua Lipa,Don't Start Now,44,2,209,19,2019-11-03,3,2020-01-05
48,down,Dua Lipa,New Rules,42,23,136,,,,
49,down,Rihanna,Love on the Brain,47,17,136,,,,
50,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,11,91,,,,
51,down,Adele,Set Fire to the Rain,48,32,69,,,,
52,down,The Kid LAROI & Justin Bieber,Stay,45,1,122,,,,
53,down,Sia,Unstoppable,50,5,189,81,2019-11-10,81,2019-11-10
54,up,Francis Cabrel,Je l'aime à mourir,81,38,74,,,,
55,-,Calogero & Cats On Trees,Jimmy,-,13,1,,,,
56,down,Adele,Easy On Me,52,1,108,,,,
57,down,Bruno Mars,When I Was Your Man,56,21,159,,,,
58,down,Harry Styles,Watermelon Sugar,51,3,201,85,2019-11-17,2,2020-08-23
59,down,Adele,Skyfall,53,25,26,,,,
60,up,Ed Sheeran,Thinking Out Loud,60,23,136,,,,
61,up,Lady Gaga,Poker Face,97,40,91,,,,
62,down,Beyoncé,Halo,54,28,161,,,,
63,-,DYSTINCT,Que Pasa (feat. Franglish),-,42,11,,,,
64,-,Michael Jackson,Thriller,-,63,7,58,2019-11-03,58,2019-11-03
65,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),58,9,93,,,,
66,down,Nej,Mon enfer,55,27,5,,,,
67,up,Ariana Grande,7 rings,86,13,179,58,2019-10-06,51,2020-01-05
