Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju & Tayc,I love you,1,1,8,,,,
2,up,Iñigo Quintero,Si No Estás,2,1,18,,,,
3,up,Ariana Grande,"yes, and?",3,3,3,,,,
4,up,Tate McRae,greedy,4,2,20,,,,
5,up,Dua Lipa,Houdini,5,2,12,,,,
6,up,Teddy Swims,Lose Control,6,3,12,,,,
7,up,Sophie Ellis-Bextor,Murder On the Dancefloor,9,4,4,,,,
8,up,Tyla,Water,8,3,21,,,,
9,down,Sia,Gimme Love,7,5,17,,,,
10,up,David Kushner,Daylight,10,2,42,,,,
11,up,Miley Cyrus,Flowers,12,1,55,,,,
12,down,Loreen,Tattoo,11,1,37,,,,
13,up,Zara Larsson & David Guetta,On My Love,14,9,16,,,,
14,up,Taylor Swift,Cruel Summer,15,8,32,,,,
15,down,Loreen,Is It Love,13,9,6,,,,
16,up,Rihanna,Umbrella (feat. JAY Z),17,7,190,,,,
17,up,Dua Lipa,Dance The Night,18,1,36,,,,
18,down,Aden Foyer,The Ballet Girl (Adagio),16,11,18,,,,
19,up,Harry Styles,As It Was,20,1,96,,,,
20,up,Benson Boone,Beautiful Things,83,1,2,,,,
21,up,OneRepublic,RUNAWAY,21,7,31,,,,
22,up,Billie Eilish & Khalid,lovely,22,10,221,62,2020-02-02,62,2020-02-02
23,up,Rihanna,Work (feat. Drake),23,12,141,,,,
24,up,Ed Sheeran,Shape of You,24,9,221,94,2020-01-05,94,2020-01-05
25,down,Nono La Grinta,LA QUOI ? (feat. La Mano 1.9),19,19,5,,,,
26,up,OneRepublic,I Ain't Worried,27,1,88,,,,
27,up,Dua Lipa,New Rules,30,23,148,,,,
28,down,Adele,Skyfall,26,25,38,,,,
29,up,Dua Lipa,Don't Start Now,37,2,221,19,2019-11-03,3,2020-01-05
30,down,Daft Punk,Instant Crush (feat. Julian Casablancas),25,11,103,,,,
31,down,Rihanna,We Found Love (feat. Calvin Harris),29,19,69,,,,
32,down,Olivia Rodrigo,vampire,28,4,31,,,,
33,up,Ed Sheeran,Perfect,36,19,220,73,2019-10-06,58,2019-10-20
34,up,Beyoncé,Crazy in Love (feat. Jay-Z),34,14,221,,,,
35,down,Rihanna,Love on the Brain,33,17,148,,,,
36,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,85,17,2,,,,
37,up,Ariana Grande,7 rings,38,13,191,58,2019-10-06,51,2020-01-05
38,up,Yseult,Corps,39,10,33,,,,
39,up,Adele,Someone Like You,40,25,218,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,2,129,,,,
41,up,Rihanna,Diamonds,42,11,103,,,,
42,down,Nej,Ma muse,35,1,19,,,,
43,down,Beyoncé,CUFF IT,41,1,79,,,,
44,up,Ed Sheeran,Bad Habits,56,1,136,,,,
45,down,Adele,Rolling In the Deep,44,20,153,,,,
46,up,Eurythmics,Sweet Dreams (Are Made of This),49,20,93,,,,
47,up,Adele,Set Fire to the Rain,47,32,81,,,,
48,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),43,1,71,,,,
49,down,Lady Gaga,Poker Face,48,40,103,,,,
50,up,Sia,Unstoppable,50,5,201,81,2019-11-10,81,2019-11-10
51,down,The Kid LAROI & Justin Bieber,Stay,45,1,134,,,,
52,up,Rihanna,Stay (feat. Mikky Ekko),52,27,87,,,,
53,down,Francis Cabrel,Je l'aime à mourir,51,38,86,,,,
54,down,Ed Sheeran,Thinking Out Loud,53,23,148,,,,
55,down,Bebe Rexha & David Guetta,One in a Million,32,16,25,,,,
56,down,Doja Cat,Woman,55,1,134,,,,
57,up,Beyoncé,Halo,57,28,173,,,,
58,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),58,9,105,,,,
59,down,Ariana Grande,"thank u, next",54,28,112,,,,
60,up,レディー・ガガ,Telephone (feat. Beyoncé),64,59,37,,,,
61,up,Bruno Mars,When I Was Your Man,62,21,170,,,,
62,up,Adele,Easy On Me,63,1,120,,,,
63,down,OneRepublic,Counting Stars,61,52,69,,,,
64,down,Lady Gaga,Bad Romance,60,49,44,,,,
65,up,Dua Lipa,IDGAF,69,56,22,,,,
66,up,The Black Eyed Peas,I Gotta Feeling,66,41,107,,,,
67,up,Rihanna,Man Down,78,58,6,,,,
68,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),70,5,199,,,,
69,down,Camila Cabello,Havana (feat. Young Thug),65,26,183,,,,
70,down,Harry Styles,Watermelon Sugar,59,3,213,85,2019-11-17,2,2020-08-23
71,down,Lady Gaga,Just Dance (feat. Colby O'Donis),68,62,19,,,,
72,up,Rihanna,Rude Boy,73,33,20,,,,
73,-,menace Santana,Adrenalean,-,73,1,,,,
74,up,The Black Eyed Peas,Meet Me Halfway,76,74,12,,,,
75,up,Michael Jackson,Beat It (Single Version),77,47,65,,,,
76,-,Zara Larsson,Lush Life,-,76,1,,,,
77,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),46,30,8,,,,
78,up,Oussama,Nsiti,81,21,34,,,,
79,down,Ariana Grande,no tears left to cry,74,49,59,,,,
80,up,Cyndi Lauper,Girls Just Want To Have Fun,84,40,37,,,,
81,up,Frank Ocean,Pink + White,89,79,11,,,,
82,down,Maroon 5,Sugar,71,52,12,,,,
83,-,Justin Timberlake,Selfish,-,27,1,,,,
84,up,Michael Jackson,Billie Jean (Single Version),91,31,209,,,,
85,-,James Arthur,Impossible,-,77,25,,,,
86,down,Miley Cyrus,Wrecking Ball,79,41,18,,,,
87,down,Taylor Swift,Anti-Hero,67,4,63,,,,
88,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),72,25,212,,,,
89,-,Jung Kook,Standing Next to You,-,17,12,,,,
90,up,ABBA,Dancing Queen,92,75,12,,,,
91,down,Tate McRae,exes,75,34,11,,,,
92,down,Diam's,La boulette (Génération nan nan),88,39,163,,,,
93,down,Rihanna,Bitch Better Have My Money,80,15,18,,,,
94,-,Aime Simone,Shining Light,-,7,55,,,,
95,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),94,36,169,,,,
96,down,Adele,Love in the Dark,82,8,52,,,,
97,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,30,40,,,,
98,down,Étienne Daho,Week-end à Rome,95,61,34,,,,
99,-,Dua Lipa,Physical,-,1,114,48,2020-02-02,15,2020-04-12
100,up,Dua Lipa,Be the One,100,67,6,,,,
