Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,8,60,2019-10-20,7,2019-11-17
2,up,Maroon 5,Memories,2,1,8,36,2019-10-06,2,2019-11-17
3,up,Dua Lipa,Don't Start Now,3,2,8,19,2019-11-03,3,2020-01-05
4,up,SHAED & ZAYN,Trampoline,4,4,8,63,2019-10-06,63,2019-10-06
5,up,Shawn Mendes & Camila Cabello,Señorita,5,1,8,1,2019-10-06,1,2019-10-06
6,up,Camila Cabello,Liar,6,4,8,23,2019-10-06,14,2019-10-27
7,up,Maître Gims & Sting,Reste,7,3,8,,,,
8,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],8,8,8,25,2019-10-27,23,2019-11-24
9,up,Trevor Daniel,Falling,9,2,5,61,2019-11-24,14,2020-01-05
10,up,Jonas Brothers,Only Human,11,6,8,42,2019-10-06,27,2019-11-03
11,down,Sia,Unstoppable,10,5,8,81,2019-11-10,81,2019-11-10
12,up,Mabel,Don't Call Me Up,13,9,8,95,2019-10-13,95,2019-10-13
13,up,Ariana Grande,7 rings,19,13,8,58,2019-10-06,51,2020-01-05
14,down,Ava Max,Torn,12,10,8,41,2019-10-06,41,2019-10-06
15,up,blackbear,hot girl bummer,20,6,8,75,2019-10-06,24,2019-11-10
16,down,Kygo & Whitney Houston,Higher Love,15,6,8,22,2019-10-06,20,2019-10-13
17,up,Ed Sheeran,Shape of You,23,9,8,94,2020-01-05,94,2020-01-05
18,down,Ed Sheeran,Beautiful People (feat. Khalid),16,12,8,13,2019-10-06,13,2019-10-06
19,up,Ed Sheeran & Justin Bieber,I Don't Care,22,17,8,31,2019-10-06,23,2019-11-17
20,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,31,3,5,31,2019-12-08,26,2020-12-27
21,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),18,4,8,43,2019-10-13,39,2019-11-10
22,down,Selena Gomez,Lose You to Love Me,21,4,8,53,2019-10-27,2,2019-11-03
23,up,Nea,Some Say,67,1,2,84,2020-03-01,84,2020-03-01
24,up,Marie-Flore,Tout ou rien,25,20,8,,,,
25,down,Harry Styles,Watermelon Sugar,17,3,6,85,2019-11-17,2,2020-08-23
26,up,Maître Gims & Maluma,Hola Señorita,28,18,8,,,,
27,up,XXXTENTACION,Moonlight,27,25,8,,,,
28,down,Harry Styles,Adore You,14,8,4,24,2019-12-08,6,2020-04-19
29,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),73,29,3,37,2019-12-29,37,2019-12-29
30,up,Ariana Grande,"thank u, next",30,28,8,,,,
31,down,Billie Eilish & Khalid,lovely,26,10,8,62,2020-02-02,62,2020-02-02
32,down,Alec Benjamin,Let Me Down Slowly,24,15,8,,,,
33,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),32,25,8,,,,
34,up,Jonas Brothers,Sucker,36,30,8,32,2019-10-06,32,2019-10-06
35,up,Camila Cabello,Havana (feat. Young Thug),39,26,8,,,,
36,down,Camila Cabello,My Oh My (feat. DaBaby),35,11,4,52,2019-12-15,22,2020-02-02
37,down,Sam Smith & Normani,Dancing with a Stranger,34,34,8,51,2019-10-06,51,2019-10-06
38,down,Ava Max,Sweet but Psycho,37,31,8,77,2019-10-06,77,2019-10-06
39,up,Lizzo,Juice,41,31,8,91,2019-10-06,91,2019-10-06
40,down,XXXTENTACION,SAD!,38,34,8,,,,
41,up,Dalida,Petit Papa Noel,85,41,2,,,,
42,up,Queen,Thank God It's Christmas (Non-Album Single),86,36,2,,,,
43,up,Ed Sheeran,Perfect,43,19,8,73,2019-10-06,58,2019-10-20
44,up,Pentatonix,Hallelujah,92,15,2,65,2019-12-22,51,2019-12-29
45,up,Michael Jackson,Billie Jean (Single Version),71,31,8,,,,
46,up,Céline Dion,Happy Xmas (War Is Over),94,21,2,,,,
47,down,Ariana Grande,"break up with your girlfriend, i'm bored",44,40,8,,,,
48,down,Harry Styles,Lights Up,29,29,8,19,2019-10-13,12,2019-10-20
49,down,Lizzo,Truth Hurts,47,40,8,15,2019-10-06,15,2019-10-06
50,down,Maroon 5,Girls Like You (feat. Cardi B),48,41,8,,,,
51,down,Adele,Someone Like You,49,25,8,,,,
52,up,Innoss'B,Yo pe,53,39,8,,,,
53,down,Beyoncé,Halo,52,28,8,,,,
54,-,Judy Garland,Have Yourself A Merry Little Christmas,-,52,1,,,,
55,-,Charles Trenet,Le Noël des enfants noirs (Remasterisé en 2017),-,55,1,,,,
56,-,Kelly Clarkson,Underneath the Tree,-,17,1,77,2019-12-22,16,2020-12-27
57,-,Red Velvet,Psycho,-,57,1,40,2019-12-29,34,2020-01-19
58,down,Beyoncé,Crazy in Love (feat. Jay-Z),51,14,8,,,,
59,-,Georges Brassens,Le père Noël et la petite fille,-,59,1,,,,
60,-,Little Mix,One I've Been Missing,-,60,1,,,,
61,down,Harry Styles,Falling,33,33,3,57,2019-12-15,39,2019-12-22
62,-,Beyoncé,Ave Maria,-,52,1,,,,
63,down,Maître Gims,Mets-moi bien,42,28,4,,,,
64,down,Sam Smith,How Do You Sleep?,45,18,8,8,2019-10-06,6,2019-10-13
65,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),89,5,8,,,,
66,down,Sia,Cheap Thrills (feat. Sean Paul),60,36,8,,,,
67,-,Charles Trenet,Chanson pour Noël (Remasterisé en 2017),-,49,1,,,,
68,down,Indila,Parle à ta tête,58,25,8,,,,
69,-,Édith Piaf,Les neiges de Finlande,-,69,1,,,,
70,-,Elton John,Step Into Christmas,-,60,1,,,,
71,-,Wham!,Last Christmas,-,71,1,70,2019-12-22,53,2019-12-29
72,-,George Michael,Jesus to a Child,-,62,1,,,,
73,up,Bruno Mars,24K Magic,97,30,7,,,,
74,up,Sia,Cheap Thrills,82,61,8,,,,
75,down,Angèle,Je veux tes yeux,55,20,8,,,,
76,-,Céline Dion,O Holy Night,-,74,1,,,,
77,up,Spice Girls,Wannabe (Radio Edit),95,46,6,,,,
78,-,Sam Smith,I Feel Love,-,42,2,50,2019-11-03,34,2019-11-10
79,-,Michel Legrand & M,Douce Nuit,-,79,1,,,,
80,down,Rihanna,Work (feat. Drake),65,12,8,,,,
81,up,Sia,Chandelier,84,51,7,,,,
82,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),88,36,8,,,,
83,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),90,32,6,71,2020-02-09,71,2020-02-09
84,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,78,1,,,,
85,-,Train,Shake Up Christmas,-,80,1,,,,
86,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,83,1,,,,
87,-,Michael Bublé,Santa Claus Is Coming To Town,-,82,1,,,,
88,-,Ariana Grande,god is a woman (live),-,88,1,,,,
89,-,Meghan Trainor,I'll Be Home,-,81,1,,,,
90,-,Michael Bublé,All I Want For Christmas Is You,-,88,1,,,,
91,-,Taylor Swift,Christmas Tree Farm,-,70,1,28,2019-12-08,28,2019-12-08
92,-,Robbie Williams,Time for Change,-,75,1,,,,
93,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),59,34,7,99,2020-01-12,49,2020-06-21
94,-,Michael Bublé,White Christmas (Duet with Shy'm),-,94,1,,,,
95,-,Pharrell Williams,Happy,-,45,1,,,,
96,-,Michael Bublé,Holly Jolly Christmas,-,61,1,,,,
97,down,Ariana Grande,no tears left to cry,63,49,8,,,,
98,down,OneRepublic,Rescue Me,50,8,8,72,2019-10-06,72,2019-10-06
99,down,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",61,47,8,,,,
100,down,Vitaa,Je te le donne (en duo avec Slimane),57,46,8,,,,
