Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,2,36,2019-10-06,2,2019-11-17
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,2,1,2019-10-06,1,2019-10-06
3,up,Maître Gims & Sting,Reste,3,3,2,,,,
4,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),14,4,2,43,2019-10-13,39,2019-11-10
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,2,60,2019-10-20,7,2019-11-17
6,down,Sia,Unstoppable,5,5,2,81,2019-11-10,81,2019-11-10
7,down,Kygo & Whitney Houston,Higher Love,6,6,2,22,2019-10-06,20,2019-10-13
8,up,OneRepublic,Rescue Me,8,8,2,72,2019-10-06,72,2019-10-06
9,up,SHAED & ZAYN,Trampoline,13,4,2,63,2019-10-06,63,2019-10-06
10,down,Dua Lipa,Don't Start Now,4,2,2,19,2019-11-03,3,2020-01-05
11,down,Ava Max,Torn,10,10,2,41,2019-10-06,41,2019-10-06
12,down,Mabel,Don't Call Me Up,9,9,2,95,2019-10-13,95,2019-10-13
13,down,Selena Gomez,Lose You to Love Me,7,4,2,53,2019-10-27,2,2019-11-03
14,down,Ed Sheeran,Beautiful People (feat. Khalid),12,12,2,13,2019-10-06,13,2019-10-06
15,up,Jonas Brothers,Only Human,15,6,2,42,2019-10-06,27,2019-11-03
16,up,Alec Benjamin,Let Me Down Slowly,16,15,2,,,,
17,up,Ed Sheeran & Justin Bieber,I Don't Care,17,17,2,31,2019-10-06,23,2019-11-17
18,up,Sam Smith,How Do You Sleep?,19,18,2,8,2019-10-06,6,2019-10-13
19,down,Maître Gims & Maluma,Hola Señorita,18,18,2,,,,
20,up,Angèle,Je veux tes yeux,37,20,2,,,,
21,up,Ed Sheeran,Shape of You,24,9,2,94,2020-01-05,94,2020-01-05
22,down,Ariana Grande,7 rings,21,13,2,58,2019-10-06,51,2020-01-05
23,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],20,8,2,25,2019-10-27,23,2019-11-24
24,down,Camila Cabello,Liar,23,4,2,23,2019-10-06,14,2019-10-27
25,down,Mahmood,Soldi,22,22,2,,,,
26,up,Indila,Parle à ta tête,27,25,2,,,,
27,down,XXXTENTACION,Moonlight,25,25,2,,,,
28,up,Billie Eilish & Khalid,lovely,29,10,2,62,2020-02-02,62,2020-02-02
29,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),28,25,2,,,,
30,up,Jonas Brothers,Sucker,35,30,2,32,2019-10-06,32,2019-10-06
31,up,Lizzo,Juice,32,31,2,91,2019-10-06,91,2019-10-06
32,down,Camila Cabello,Havana (feat. Young Thug),30,26,2,,,,
33,down,blackbear,hot girl bummer,31,6,2,75,2019-10-06,24,2019-11-10
34,down,Ariana Grande,"thank u, next",33,28,2,,,,
35,down,Ava Max,Sweet but Psycho,34,31,2,77,2019-10-06,77,2019-10-06
36,up,Ed Sheeran,Perfect,36,19,2,73,2019-10-06,58,2019-10-20
37,down,Selena Gomez,Look At Her Now,26,22,2,18,2019-10-27,8,2019-11-03
38,up,XXXTENTACION,SAD!,38,34,2,,,,
39,up,Sam Smith & Normani,Dancing with a Stranger,56,34,2,51,2019-10-06,51,2019-10-06
40,down,Innoss'B,Yo pe,39,39,2,,,,
41,up,Ariana Grande,"break up with your girlfriend, i'm bored",41,40,2,,,,
42,up,Adele,Someone Like You,53,25,2,,,,
43,up,Maroon 5,Girls Like You (feat. Cardi B),44,41,2,,,,
44,down,Ava Max,So Am I,43,43,2,69,2019-10-06,69,2019-10-06
45,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),48,45,2,25,2019-10-06,25,2019-10-06
46,down,Lizzo,Truth Hurts,40,40,2,15,2019-10-06,15,2019-10-06
47,down,Inez,Menak Wla Meni,46,46,2,,,,
48,down,Beyoncé,Halo,45,28,2,,,,
49,up,Vitaa,Je te le donne (en duo avec Slimane),50,46,2,,,,
50,up,Beyoncé,Crazy in Love (feat. Jay-Z),52,14,2,,,,
51,up,Michael Jackson,Billie Jean (Single Version),62,31,2,,,,
52,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],59,52,2,,,,
53,up,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",61,47,2,,,,
54,up,Dennis Lloyd,Nevermind,58,54,2,,,,
55,up,Rihanna,Work (feat. Drake),60,12,2,,,,
56,up,Rihanna,Love on the Brain,63,17,2,,,,
57,up,Ed Sheeran,Thinking Out Loud,65,23,2,,,,
58,up,Diam's,La boulette (Génération nan nan),72,39,2,,,,
59,down,Ariana Grande,no tears left to cry,49,49,2,,,,
60,down,Sia,Cheap Thrills (feat. Sean Paul),51,36,2,,,,
61,up,Jain,Alright,73,61,2,,,,
62,up,XXXTENTACION,changes,64,48,2,,,,
63,up,Sam Smith,Fire on Fire,80,28,2,,,,
64,down,Ellie Goulding & Juice WRLD,Hate Me,55,39,2,69,2019-10-27,47,2019-12-15
65,down,Harry Styles,Lights Up,54,29,2,19,2019-10-13,12,2019-10-20
66,up,Sia,Cheap Thrills,81,61,2,,,,
67,down,Marie-Flore,Tout ou rien,47,20,2,,,,
68,down,Ariana Grande & Social House,Boyfriend,67,67,2,88,2019-10-06,88,2019-10-06
69,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),70,36,2,,,,
70,down,Frank Ocean,In My Room,42,42,2,100,2019-11-10,100,2019-11-10
71,-,Céline Dion,Lovers Never Die,-,65,1,,,,
72,up,Camila Cabello,Cry for Me,87,72,2,45,2019-10-06,45,2019-10-06
73,-,Céline Dion,Imperfections,-,48,1,,,,
74,-,Céline Dion,Flying on My Own,-,70,1,,,,
75,down,Charlotte Lawrence,Why Do You Love Me,57,57,2,,,,
76,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),79,5,2,,,,
77,up,Jain,Oh Man,85,77,2,,,,
78,down,Dua Lipa,New Rules,66,23,2,,,,
79,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,66,1,,,,
80,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,44,1,21,2019-11-17,21,2019-11-17
81,-,Céline Dion,Courage,-,76,1,,,,
82,-,Céline Dion,Falling In Love Again,-,81,1,,,,
83,-,Céline Dion,Lying Down,-,78,1,,,,
84,down,Bruno Mars,24K Magic,68,30,2,,,,
85,up,Eurythmics,Sweet Dreams (Are Made of This),92,20,2,,,,
86,down,Charlie Puth,Mother,77,77,2,,,,
87,up,P!nk,Can We Pretend (feat. Cash Cash),95,87,2,77,2019-10-06,77,2019-10-06
88,down,Sia,Chandelier,71,51,2,,,,
89,up,FHAT,Packin',89,89,2,,,,
90,-,Destiny's Child,Say My Name (Edit),-,90,1,,,,
91,up,Craig David,7 Days,98,88,2,,,,
92,-,Camila Cabello,Living Proof,-,60,1,,,,
93,up,Spice Girls,Wannabe (Radio Edit),94,46,2,,,,
94,-,Jessie Ware,Mirage (Don’t Stop),-,94,1,,,,
95,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),83,32,2,71,2020-02-09,71,2020-02-09
96,down,Davido & Chris Brown,Blow My Mind,75,75,2,,,,
97,-,James Arthur,Say You Won't Let Go,-,71,1,,,,
98,-,Céline Dion,Change My Mind,-,95,1,,,,
99,-,Justin Timberlake,Cry Me a River,-,76,1,,,,
100,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),74,33,2,,,,
