Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nej,Ma muse,17,1,2,,,,
2,-,Iñigo Quintero,Si No Estás,-,1,1,,,,
3,down,Loreen,Tattoo,1,1,20,,,,
4,up,Tate McRae,greedy,5,2,3,,,,
5,down,David Kushner,Daylight,3,2,25,,,,
6,down,Dua Lipa,Dance The Night,2,1,19,,,,
7,up,Tyla,Water,7,3,4,,,,
8,down,Olivia Rodrigo,vampire,6,4,14,,,,
9,down,Harry Styles,As It Was,8,1,79,,,,
10,down,Miley Cyrus,Flowers,4,1,38,,,,
11,down,OneRepublic,RUNAWAY,9,7,14,,,,
12,up,Nej,Je t'haine,59,12,2,,,,
13,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,11,8,34,,,,
14,down,OneRepublic,I Ain't Worried,10,1,71,,,,
15,up,Rihanna,Umbrella (feat. JAY Z),15,7,173,,,,
16,down,Beyoncé,CUFF IT,14,1,62,,,,
17,down,Jung Kook & Latto,Seven,12,8,12,,,,
18,up,Ed Sheeran,Shape of You,18,9,204,94,2020-01-05,94,2020-01-05
19,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),16,1,54,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,20,1,117,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,2,112,,,,
22,up,Beyoncé,Crazy in Love (feat. Jay-Z),25,14,204,,,,
23,down,Billie Eilish & Khalid,lovely,22,10,204,62,2020-02-02,62,2020-02-02
24,up,Selena Gomez,Single Soon,62,19,6,,,,
25,up,Rihanna,Diamonds,27,11,86,,,,
26,up,Dua Lipa,New Rules,30,23,131,,,,
27,down,Harry Styles,Watermelon Sugar,24,3,196,85,2019-11-17,2,2020-08-23
28,up,Ed Sheeran,Perfect,33,19,203,73,2019-10-06,58,2019-10-20
29,up,Beyoncé,Halo,38,28,156,,,,
30,down,Ed Sheeran,Bad Habits,28,1,119,,,,
31,up,Dua Lipa,Don't Start Now,34,2,204,19,2019-11-03,3,2020-01-05
32,up,Adele,Rolling In the Deep,40,20,136,,,,
33,up,Adele,Someone Like You,35,25,201,,,,
34,up,Rihanna,We Found Love (feat. Calvin Harris),37,19,52,,,,
35,down,Bebe Rexha & David Guetta,One in a Million,19,16,8,,,,
36,up,Rihanna,Stay (feat. Mikky Ekko),41,27,70,,,,
37,down,Oussama,Nsiti,23,21,19,,,,
38,up,Sia,Unstoppable,39,5,184,81,2019-11-10,81,2019-11-10
39,up,Rihanna,Work (feat. Drake),44,12,124,,,,
40,up,Adele,Set Fire to the Rain,42,32,64,,,,
41,up,Jain,Makeba,47,6,17,,,,
42,up,DYSTINCT,Que Pasa (feat. Franglish),49,42,7,,,,
43,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),31,10,14,,,,
44,up,Jain,The Fool,56,3,32,,,,
45,down,Rihanna,Love on the Brain,43,17,131,,,,
46,down,Ray Dalton,Do It Again,26,15,13,,,,
47,down,Aden Foyer,The Ballet Girl,13,9,27,,,,
48,up,Adele,Easy On Me,52,1,103,,,,
49,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),46,9,88,,,,
50,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),45,1,49,,,,
51,up,Doja Cat,Woman,51,1,119,,,,
52,down,Camila Cabello,Havana (feat. Young Thug),48,26,167,,,,
53,up,Bruno Mars,When I Was Your Man,55,21,154,,,,
54,up,Eurythmics,Sweet Dreams (Are Made of This),73,20,76,,,,
55,up,OneRepublic,Counting Stars,58,52,54,,,,
56,up,Ariana Grande,7 rings,63,13,174,58,2019-10-06,51,2020-01-05
57,up,Taylor Swift,Cruel Summer,64,8,15,,,,
58,down,Mabel,Don't Call Me Up,54,9,107,95,2019-10-13,95,2019-10-13
59,up,Ed Sheeran,Thinking Out Loud,61,23,131,,,,
60,up,Lady Gaga,Poker Face,67,40,86,,,,
61,up,Taylor Swift,Anti-Hero,82,4,48,,,,
62,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),65,2,83,,,,
63,down,Ed Sheeran,Eyes Closed,29,6,28,,,,
64,down,Olivia Rodrigo,get him back!,32,21,4,,,,
65,up,テイラー・スウィフト,Blank Space,69,57,12,,,,
66,-,Francis Cabrel,Je l'aime à mourir,-,38,69,,,,
67,up,Cyndi Lauper,Girls Just Want To Have Fun,87,40,23,,,,
68,up,テイラー・スウィフト,Shake It Off,98,62,26,,,,
69,-,Adele,Skyfall,-,25,21,,,,
70,-,Eva,Seum,-,7,1,,,,
71,up,Beyoncé,BREAK MY SOUL,94,1,67,,,,
72,up,Daft Punk,Instant Crush (feat. Julian Casablancas),93,11,88,,,,
73,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,25,198,,,,
74,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],100,30,34,,,,
75,-,Sam Smith & Kim Petras,Unholy,-,2,53,,,,
76,-,Aden Foyer,The Ballet Girl (Adagio),-,11,1,,,,
77,-,Lukas Graham,7 Years,-,56,6,,,,
78,up,P!nk,TRUSTFALL,91,8,26,,,,
79,up,Frank Ocean,Pink + White,81,79,8,,,,
80,-,Aime Simone,Shining Light,-,7,48,,,,
81,down,Olivia Rodrigo,bad idea right?,36,15,7,,,,
82,down,Lil Nas X,THATS WHAT I WANT,75,5,89,,,,
83,down,Rihanna,If It's Lovin' That You Want,57,49,4,,,,
84,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),92,5,187,,,,
85,up,Adele,Love in the Dark,99,8,42,,,,
86,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,32,184,71,2020-02-09,71,2020-02-09
87,-,Jung Kook & Jack Harlow,3D,-,40,1,,,,
88,-,Camila Cabello,Shameless,-,88,3,,,,
89,-,Miley Cyrus,Wrecking Ball,-,41,10,,,,
90,-,Doja Cat,Kiss Me More (feat. SZA),-,3,98,9,2021-04-18,1,2021-05-16
91,-,Ed Sheeran,American Town,-,91,1,,,,
92,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,36,162,,,,
93,-,The Black Eyed Peas,I Gotta Feeling,-,41,96,,,,
94,down,Olivia Rodrigo,track 1,60,17,4,,,,
95,-,Michael Jackson,Beat It (Single Version),-,47,52,,,,
96,-,Sia,Cheap Thrills (feat. Sean Paul),-,36,30,,,,
97,-,Étienne Daho,Week-end à Rome,-,61,21,,,,
98,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,53,35,14,,,,
99,-,OneRepublic,Run,-,11,104,,,,
100,-,レディー・ガガ,Telephone (feat. Beyoncé),-,59,26,,,,
