Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,10,,,,
2,up,Tate McRae,greedy,2,2,12,,,,
3,up,Tyla,Water,4,3,13,,,,
4,down,Dua Lipa,Houdini,3,2,4,,,,
5,up,Loreen,Tattoo,6,1,29,,,,
6,down,Sia,Gimme Love,5,5,9,,,,
7,up,Nej,Ma muse,7,1,11,,,,
8,up,David Kushner,Daylight,8,2,34,,,,
9,up,Miley Cyrus,Flowers,9,1,47,,,,
10,up,Zara Larsson & David Guetta,On My Love,14,9,8,,,,
11,up,Aden Foyer,The Ballet Girl (Adagio),13,11,10,,,,
12,down,Taylor Swift,Cruel Summer,11,8,24,,,,
13,down,OneRepublic,RUNAWAY,12,7,23,,,,
14,down,Dua Lipa,Dance The Night,10,1,28,,,,
15,up,Teddy Swims,Lose Control,88,3,4,,,,
16,up,Harry Styles,As It Was,16,1,88,,,,
17,down,Rihanna,Umbrella (feat. JAY Z),15,7,182,,,,
18,down,Jung Kook,Standing Next to You,17,17,5,,,,
19,up,Ed Sheeran,Shape of You,20,9,213,94,2020-01-05,94,2020-01-05
20,down,Olivia Rodrigo,vampire,19,4,23,,,,
21,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),18,10,23,,,,
22,down,Rihanna,Work (feat. Drake),21,12,133,,,,
23,down,Billie Eilish & Khalid,lovely,22,10,213,62,2020-02-02,62,2020-02-02
24,down,OneRepublic,I Ain't Worried,23,1,80,,,,
25,up,Adele,Someone Like You,26,25,210,,,,
26,up,Beyoncé,CUFF IT,31,1,71,,,,
27,down,Dua Lipa,New Rules,24,23,140,,,,
28,up,Ed Sheeran,Perfect,28,19,212,73,2019-10-06,58,2019-10-20
29,down,Rihanna,We Found Love (feat. Calvin Harris),25,19,61,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,2,121,,,,
31,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,87,3,26,31,2019-12-08,26,2020-12-27
32,down,Adele,Rolling In the Deep,30,20,145,,,,
33,down,Rihanna,Love on the Brain,29,17,140,,,,
34,down,Daft Punk,Instant Crush (feat. Julian Casablancas),32,11,95,,,,
35,up,The Kid LAROI & Justin Bieber,Stay,36,1,126,,,,
36,down,Beyoncé,Crazy in Love (feat. Jay-Z),33,14,213,,,,
37,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),35,1,63,,,,
38,up,Bebe Rexha & David Guetta,One in a Million,50,16,17,,,,
39,down,Adele,Set Fire to the Rain,37,32,73,,,,
40,down,Dua Lipa,Don't Start Now,38,2,213,19,2019-11-03,3,2020-01-05
41,down,Bruno Mars,When I Was Your Man,40,21,163,,,,
42,down,Rihanna,Diamonds,39,11,95,,,,
43,up,Adele,Skyfall,45,25,30,,,,
44,down,Yseult,Corps,41,10,25,,,,
45,down,Ariana Grande,7 rings,42,13,183,58,2019-10-06,51,2020-01-05
46,down,Ed Sheeran,Thinking Out Loud,43,23,140,,,,
47,up,Francis Cabrel,Je l'aime à mourir,51,38,78,,,,
48,down,Adele,Easy On Me,44,1,112,,,,
49,up,Beyoncé,Halo,52,28,165,,,,
50,down,Sia,Unstoppable,46,5,193,81,2019-11-10,81,2019-11-10
51,down,Ed Sheeran,Bad Habits,48,1,128,,,,
52,down,Rihanna,Stay (feat. Mikky Ekko),49,27,79,,,,
53,up,Lady Gaga,Poker Face,53,40,95,,,,
54,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,58,36,5,,,,
55,up,Eurythmics,Sweet Dreams (Are Made of This),55,20,85,,,,
56,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,9,97,,,,
57,up,Taylor Swift,Anti-Hero,60,4,56,,,,
58,down,Harry Styles,Watermelon Sugar,57,3,205,85,2019-11-17,2,2020-08-23
59,down,Tate McRae,exes,34,34,3,,,,
60,down,Ariana Grande,"thank u, next",59,28,104,,,,
61,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),56,25,206,,,,
62,up,OneRepublic,Counting Stars,64,52,61,,,,
63,down,Doja Cat,Woman,61,1,126,,,,
64,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),66,1,56,,,,
65,down,Camila Cabello,Havana (feat. Young Thug),62,26,175,,,,
66,up,Maroon 5,Sugar,68,52,5,,,,
67,up,レディー・ガガ,Telephone (feat. Beyoncé),69,59,30,,,,
68,up,Adele,Love in the Dark,77,8,46,,,,
69,up,Étienne Daho,Week-end à Rome,83,61,26,,,,
70,up,George Michael,Careless Whisper,71,34,20,,,,
71,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),73,5,191,,,,
72,-,Beyoncé,MY HOUSE,-,32,1,,,,
73,down,Lady Gaga,Bad Romance,70,49,36,,,,
74,up,Lady Gaga,Just Dance (feat. Colby O'Donis),75,62,12,,,,
75,down,Oussama,Nsiti,72,21,27,,,,
76,down,Jung Kook & Latto,Seven,63,8,19,,,,
77,up,Lukas Graham,7 Years,79,56,10,,,,
78,down,Calogero & Cats On Trees,Jimmy,47,13,5,,,,
79,down,Rihanna,Rude Boy,74,33,14,,,,
80,down,Jain,Makeba,67,6,26,,,,
81,-,Taylor Swift,You’re Losing Me (From The Vault),-,81,1,,,,
82,-,Beyoncé,BREAK MY SOUL,-,1,69,,,,
83,up,Aime Simone,Shining Light,93,7,53,,,,
84,down,Michael Jackson,Billie Jean (Single Version),82,31,201,,,,
85,up,RAYE,Escapism. (feat. 070 Shake),99,5,29,,,,
86,down,Miley Cyrus,Wrecking Ball,78,41,12,,,,
87,down,The Black Eyed Peas,I Gotta Feeling,84,41,99,,,,
88,up,Justin Bieber,Love Yourself,90,72,15,,,,
89,down,Taylor Swift,Lover,86,51,3,38,2019-10-06,27,2019-11-03
90,up,Michael Jackson,Beat It (Single Version),91,47,57,,,,
91,up,Adele,Hello,96,23,15,,,,
92,down,Dua Lipa,IDGAF,76,56,16,,,,
93,-,Sam Smith & Kim Petras,Unholy,-,2,55,,,,
94,down,Cyndi Lauper,Girls Just Want To Have Fun,89,40,30,,,,
95,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],80,30,36,,,,
96,-,Elton John,I'm Still Standing,-,50,38,,,,
97,-,Johnny Hallyday,Je Te Promets,-,62,31,,,,
98,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),98,2,87,,,,
99,-,ABBA,Dancing Queen,-,75,7,,,,
100,down,Jain,The Fool,65,3,39,,,,
