Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,8,36,2020-06-21,2,2020-08-09
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,18,74,2020-04-19,18,2020-08-09
3,up,ROSALÍA & Travis Scott,TKN,3,2,11,96,2020-05-31,21,2020-06-07
4,up,Harry Styles,Watermelon Sugar,4,3,32,85,2019-11-17,2,2020-08-23
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,5,9,,,,
6,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,12,75,2020-05-24,1,2020-05-31
7,up,Dua Lipa,Break My Heart,8,6,20,97,2020-03-29,5,2020-06-28
8,up,Ava Max,Kings & Queens,9,6,22,80,2020-03-15,37,2020-09-27
9,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),7,7,14,,,,
10,up,Tom Gregory,Fingertips,12,6,12,,,,
11,down,Dua Lipa,Physical,10,1,28,48,2020-02-02,15,2020-04-12
12,down,Surfaces,Sunday Best,11,3,24,96,2020-03-01,27,2020-04-26
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,40,60,2019-10-20,7,2019-11-17
14,down,Dua Lipa,Don't Start Now,13,2,40,19,2019-11-03,3,2020-01-05
15,down,Shawn Mendes & Camila Cabello,Señorita,14,1,40,1,2019-10-06,1,2019-10-06
16,up,Ariana Grande & Justin Bieber,Stuck with U,17,2,14,95,2020-05-10,3,2020-05-17
17,up,Ed Sheeran,Shape of You,18,9,40,94,2020-01-05,94,2020-01-05
18,up,BLACKPINK,How You Like That,19,9,7,3,2020-07-05,3,2020-07-05
19,down,Sia,"Together (From the Motion Picture ""Music"")",16,7,12,,,,
20,up,Sam Smith,My Oasis (feat. Burna Boy),80,20,2,,,,
21,up,Billie Eilish & Khalid,lovely,23,10,40,62,2020-02-02,62,2020-02-02
22,up,Maroon 5,Memories,22,1,40,36,2019-10-06,2,2019-11-17
23,down,Nea,Some Say,20,1,34,84,2020-03-01,84,2020-03-01
24,up,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),26,24,5,,,,
25,down,Джаро & Ханза,Ты мой кайф,24,21,11,,,,
26,down,Trevor Daniel,Falling,21,2,37,61,2019-11-24,14,2020-01-05
27,up,Ed Sheeran & Justin Bieber,I Don't Care,27,17,40,31,2019-10-06,23,2019-11-17
28,up,Mabel,Don't Call Me Up,32,9,40,95,2019-10-13,95,2019-10-13
29,up,Ariana Grande,7 rings,29,13,40,58,2019-10-06,51,2020-01-05
30,up,XXXTENTACION,Moonlight,34,25,40,,,,
31,down,Doja Cat,Boss Bitch,30,29,5,60,2020-03-22,23,2020-04-26
32,up,Maître Gims & Maluma,Hola Señorita,37,18,40,,,,
33,down,Maître Gims & Sting,Reste,25,3,40,,,,
34,down,Lady Gaga,Stupid Love,33,2,24,28,2020-03-01,8,2020-03-08
35,down,Harry Styles,Adore You,31,8,36,24,2019-12-08,6,2020-04-19
36,up,Lennon Stella,Summer Feelings (feat. Charlie Puth),42,36,7,,,,
37,up,Camila Cabello,Havana (feat. Young Thug),41,26,40,,,,
38,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),40,25,40,,,,
39,down,Maejor & Greeicy,I Love You,28,7,19,,,,
40,down,Diam's,La boulette (Génération nan nan),39,39,39,,,,
41,up,Zoe Wees,Control,67,2,5,98,2020-09-20,85,2021-01-03
42,up,M.I.L.K.,Summertime,45,42,10,,,,
43,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,5,40,,,,
44,down,"Victoria Monét, Khalid & SG Lewis",Experience,36,36,7,,,,
45,up,Sia,Unstoppable,54,5,40,81,2019-11-10,81,2019-11-10
46,down,Justin Bieber,Intentions (feat. Quavo),38,4,27,35,2020-02-09,4,2020-04-05
47,up,Jubel,Dancing in the Moonlight (feat. NEIMY),74,47,3,,,,
48,up,Beyoncé,Crazy in Love (feat. Jay-Z),48,14,40,,,,
49,up,Tate McRae,you broke me first,72,2,2,81,2020-08-23,15,2020-11-15
50,down,Matt Simons,Open Up (Dis Le Moi) [feat. Lola Dubini],35,14,19,,,,
51,up,Beyoncé,Halo,59,28,40,,,,
52,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),47,32,38,71,2020-02-09,71,2020-02-09
53,down,SHAED & ZAYN,Trampoline,43,4,40,63,2019-10-06,63,2019-10-06
54,up,Jonas Brothers,X (feat. KAROL G),55,27,13,78,2020-06-21,78,2020-06-21
55,down,Ava Max,Salt,44,5,31,91,2020-03-01,65,2020-04-19
56,down,XXXTENTACION,SAD!,52,34,40,,,,
57,down,Ed Sheeran,Perfect,56,19,40,73,2019-10-06,58,2019-10-20
58,down,Michael Jackson,Billie Jean (Single Version),53,31,40,,,,
59,down,Kygo & Tina Turner,What's Love Got to Do with It,58,9,3,83,2020-09-06,57,2020-09-20
60,down,Michele Morrone,Hard For Me,50,29,9,,,,
61,down,Ava Max,Sweet but Psycho,60,31,40,77,2019-10-06,77,2019-10-06
62,up,Justin Bieber,Yummy,68,2,32,86,2020-01-05,3,2020-01-12
63,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),63,36,37,,,,
64,-,Ava Max,Who's Laughing Now,-,8,1,,,,
65,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],51,8,40,25,2019-10-27,23,2019-11-24
66,down,Rihanna,Work (feat. Drake),65,12,40,,,,
67,down,Ariana Grande,"thank u, next",62,28,40,,,,
68,down,Adele,Someone Like You,61,25,40,,,,
69,up,Maroon 5,Girls Like You (feat. Cardi B),77,41,37,,,,
70,down,Dennis Lloyd,Nevermind,69,54,32,,,,
71,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],66,52,36,,,,
72,down,Maroon 5,Nobody's Love,49,49,3,79,2020-08-16,73,2020-08-23
73,down,Jonas Brothers,Only Human,57,6,40,42,2019-10-06,27,2019-11-03
74,down,Kygo & Whitney Houston,Higher Love,70,6,40,22,2019-10-06,20,2019-10-13
75,down,Jason Derulo,Take You Dancing,64,8,3,71,2020-08-23,16,2021-01-17
76,up,Ava Max,Torn,93,10,37,41,2019-10-06,41,2019-10-06
77,up,Sia,Cheap Thrills (feat. Sean Paul),97,36,22,,,,
78,up,Rihanna,Love on the Brain,79,17,37,,,,
79,down,XXXTENTACION,changes,76,48,38,,,,
80,up,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",92,47,38,,,,
81,down,Alec Benjamin,Let Me Down Slowly,78,15,40,,,,
82,down,Lady Gaga,Sour Candy,75,4,11,78,2020-05-31,4,2020-06-07
83,up,Bruno Mars,24K Magic,91,30,28,,,,
84,up,Pharrell Williams,Happy,85,45,22,,,,
85,down,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),82,76,10,,,,
86,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),73,45,21,25,2019-10-06,25,2019-10-06
87,down,Ed Sheeran,Beautiful People (feat. Khalid),71,12,40,13,2019-10-06,13,2019-10-06
88,up,Johnny Hallyday,Je Te Promets,89,62,8,,,,
89,-,Dalida,Mourir sur scène,-,89,1,,,,
90,-,Dalida,Monday Tuesday ... Laissez moi danser,-,90,2,,,,
91,-,Jason Mraz,I'm Yours,-,91,1,,,,
92,-,The Black Eyed Peas,I Gotta Feeling,-,41,5,,,,
93,-,Lady Gaga,Poker Face,-,40,16,,,,
94,down,Becky G.,Shower,83,48,8,,,,
95,up,Spice Girls,Wannabe (Radio Edit),96,46,23,,,,
96,down,Dua Lipa,Hallucinate,84,25,12,85,2020-04-05,85,2020-04-05
97,-,Sia,Chandelier,-,51,14,,,,
98,up,Agnes,Goodlife,99,76,3,,,,
99,-,Craig David,7 Days,-,88,4,,,,
100,down,Ed Sheeran,Thinking Out Loud,88,23,24,,,,
