Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,14,,,,
2,up,Dadju & Tayc,I love you,2,1,20,,,,
3,up,Iñigo Quintero,Si No Estás,3,1,30,,,,
4,up,Artemas,i like the way you kiss me,7,4,5,,,,
5,down,Teddy Swims,Lose Control,4,3,24,,,,
6,down,Dua Lipa,Training Season,5,3,10,,,,
7,down,Tate McRae,greedy,6,2,32,,,,
8,up,Eva,Bottega,10,4,9,,,,
9,up,Dua Lipa,Houdini,9,2,24,,,,
10,up,Sia,Gimme Love,12,5,29,,,,
11,up,Taylor Swift,Cruel Summer,14,8,44,,,,
12,down,Ariana Grande,we can't be friends (wait for your love),8,5,7,,,,
13,down,Loreen,Is It Love,11,10,18,,,,
14,down,Tyla,Water,13,3,33,,,,
15,up,Dua Lipa,Illusion,84,13,2,,,,
16,down,Miley Cyrus,Flowers,15,1,67,,,,
17,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,17,17,14,,,,
18,up,Ella Henderson,Alibi (feat. Rudimental),23,17,5,,,,
19,up,Sabrina Carpenter,Espresso,91,4,2,,,,
20,down,Harry Styles,As It Was,18,1,108,,,,
21,down,Sophie Ellis-Bextor,Murder On the Dancefloor,19,4,16,,,,
22,down,Rihanna,Umbrella (feat. JAY Z),20,7,202,,,,
23,down,Loreen,Tattoo,21,1,49,,,,
24,down,Ariana Grande,"yes, and?",16,3,15,,,,
25,down,Ed Sheeran,Shape of You,24,9,233,94,2020-01-05,94,2020-01-05
26,down,Dua Lipa,Dance The Night,22,1,48,,,,
27,up,Sia & Kylie Minogue,Dance Alone,76,27,4,,,,
28,up,Dua Lipa,New Rules,31,23,160,,,,
29,down,Beyoncé,Crazy in Love (feat. Jay-Z),28,14,233,,,,
30,up,Billie Eilish & Khalid,lovely,35,10,233,62,2020-02-02,62,2020-02-02
31,down,David Kushner,Daylight,26,2,54,,,,
32,down,Rihanna,We Found Love (feat. Calvin Harris),27,19,81,,,,
33,down,Celestal,Beautiful Lie,25,25,4,,,,
34,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,2,141,,,,
35,up,Hozier,Too Sweet,38,15,3,,,,
36,down,Rihanna,Work (feat. Drake),32,12,153,,,,
37,down,OneRepublic,I Ain't Worried,36,1,100,,,,
38,-,Taylor Swift,Fortnight (feat. Post Malone),-,6,1,,,,
39,down,Justin Timberlake,No Angels,29,24,4,,,,
40,up,Ariana Grande,7 rings,40,13,203,58,2019-10-06,51,2020-01-05
41,up,Eurythmics,Sweet Dreams (Are Made of This),43,20,105,,,,
42,-,Taylor Swift,The Tortured Poets Department,-,16,1,,,,
43,down,Dua Lipa,Don't Start Now,39,2,233,19,2019-11-03,3,2020-01-05
44,down,Natasha Bedingfield,Unwritten,37,13,12,,,,
45,down,The Kid LAROI & Justin Bieber,Stay,34,1,146,,,,
46,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,11,1,,,,
47,down,Francis Cabrel,La corrida,33,33,4,,,,
48,down,Beyoncé,CUFF IT,42,1,91,,,,
49,down,Ed Sheeran,Perfect,44,19,232,73,2019-10-06,58,2019-10-20
50,down,Rihanna,Love on the Brain,41,17,160,,,,
51,-,Taylor Swift,Down Bad,-,13,1,,,,
52,-,Taylor Swift,"So Long, London",-,19,1,,,,
53,down,Rihanna,Diamonds,46,11,115,,,,
54,down,Adele,Someone Like You,49,25,230,,,,
55,down,Olivia Rodrigo,vampire,45,4,43,,,,
56,-,Taylor Swift,But Daddy I Love Him,-,22,1,,,,
57,down,Daft Punk,Instant Crush (feat. Julian Casablancas),50,11,115,,,,
58,up,Tyla,Jump,87,54,3,,,,
59,down,Yseult,Corps,48,10,45,,,,
60,down,Adele,Skyfall,52,25,50,,,,
61,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,25,1,,,,
62,down,Adele,Rolling In the Deep,53,20,165,,,,
63,down,Ed Sheeran,Bad Habits,51,1,148,,,,
64,down,Doja Cat,Woman,55,1,146,,,,
65,down,Lady Gaga,Poker Face,54,40,115,,,,
66,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),62,1,83,,,,
67,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,26,1,,,,
68,-,Taylor Swift,I Can Do It With a Broken Heart,-,19,1,,,,
69,up,Ariana Grande,no tears left to cry,70,49,71,,,,
70,down,Sia,Unstoppable,63,5,213,81,2019-11-10,81,2019-11-10
71,-,Taylor Swift,Fresh Out The Slammer,-,32,1,,,,
72,-,Taylor Swift,Guilty as Sin?,-,27,1,,,,
73,-,Taylor Swift,loml,-,35,1,,,,
74,-,Taylor Swift,I Can Fix Him (No Really I Can),-,40,1,,,,
75,down,Beyoncé,Halo,56,28,185,,,,
76,down,Adele,Set Fire to the Rain,59,32,93,,,,
77,down,OneRepublic,Counting Stars,61,52,81,,,,
78,down,Harry Styles,Watermelon Sugar,65,3,225,85,2019-11-17,2,2020-08-23
79,-,Taylor Swift,The Smallest Man Who Ever Lived,-,33,1,,,,
80,-,Taylor Swift,The Alchemy,-,42,1,,,,
81,-,Taylor Swift,The Black Dog,-,71,1,,,,
82,-,Taylor Swift,imgonnagetyouback,-,72,1,,,,
83,-,Taylor Swift,thanK you aIMee,-,76,1,,,,
84,down,Benson Boone,In The Stars,47,31,43,,,,
85,down,Rihanna,Stay (feat. Mikky Ekko),81,27,99,,,,
86,down,Michael Jackson,Billie Jean (Single Version),69,31,221,,,,
87,down,Zara Larsson & David Guetta,On My Love,82,9,28,,,,
88,-,Taylor Swift,The Albatross,-,78,1,,,,
89,-,Taylor Swift,Clara Bow,-,51,1,,,,
90,down,Cyndi Lauper,Girls Just Want To Have Fun,64,40,49,,,,
91,down,The Black Eyed Peas,I Gotta Feeling,60,41,119,,,,
92,-,Taylor Swift,So High School,-,75,1,,,,
93,-,Taylor Swift,How Did It End?,-,79,1,,,,
94,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),75,5,211,,,,
95,down,Rihanna,Man Down,58,58,18,,,,
96,down,Mahmood & Angèle,SEMPRE / JAMAIS,57,50,6,,,,
97,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,86,1,,,,
98,-,Taylor Swift,I Hate It Here,-,85,1,,,,
99,down,Maroon 5,Sugar,66,52,21,,,,
100,down,Ariana Grande,"thank u, next",71,28,124,,,,
