Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,11,74,2020-04-19,18,2020-08-09
2,up,Lady Gaga & Ariana Grande,Rain On Me,2,1,5,75,2020-05-24,1,2020-05-31
3,up,ROSALÍA & Travis Scott,TKN,5,2,4,96,2020-05-31,21,2020-06-07
4,up,Dua Lipa,Physical,4,1,21,48,2020-02-02,15,2020-04-12
5,down,Surfaces,Sunday Best,3,3,17,96,2020-03-01,27,2020-04-26
6,up,Harry Styles,Watermelon Sugar,10,3,25,85,2019-11-17,2,2020-08-23
7,down,Dua Lipa,Break My Heart,6,6,13,97,2020-03-29,5,2020-06-28
8,up,Trevor Daniel,Falling,11,2,30,61,2019-11-24,14,2020-01-05
9,up,Ariana Grande & Justin Bieber,Stuck with U,9,2,7,95,2020-05-10,3,2020-05-17
10,down,Dua Lipa,Don't Start Now,8,2,33,19,2019-11-03,3,2020-01-05
11,up,Ava Max,Kings & Queens,13,6,15,80,2020-03-15,37,2020-09-27
12,up,Nea,Some Say,12,1,27,84,2020-03-01,84,2020-03-01
13,down,Lady Gaga,Stupid Love,7,2,17,28,2020-03-01,8,2020-03-08
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,33,60,2019-10-20,7,2019-11-17
15,up,Sia,"Together (From the Motion Picture ""Music"")",15,7,5,,,,
16,up,Tom Gregory,Fingertips,16,6,5,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,17,1,33,1,2019-10-06,1,2019-10-06
18,up,Maejor & Greeicy,I Love You,20,7,12,,,,
19,down,Katy Perry,Daisies,18,17,6,48,2020-05-24,48,2020-05-24
20,up,Justin Bieber,Intentions (feat. Quavo),21,4,20,35,2020-02-09,4,2020-04-05
21,up,Harry Styles,Adore You,22,8,29,24,2019-12-08,6,2020-04-19
22,up,Billie Eilish & Khalid,lovely,27,10,33,62,2020-02-02,62,2020-02-02
23,up,Maroon 5,Memories,24,1,33,36,2019-10-06,2,2019-11-17
24,up,Maître Gims & Sting,Reste,26,3,33,,,,
25,up,SHAED & ZAYN,Trampoline,30,4,33,63,2019-10-06,63,2019-10-06
26,up,Ava Max,Salt,28,5,24,91,2020-03-01,65,2020-04-19
27,down,Ed Sheeran,Shape of You,25,9,33,94,2020-01-05,94,2020-01-05
28,down,Lady Gaga,Sour Candy,19,4,4,78,2020-05-31,4,2020-06-07
29,up,Michele Morrone,Hard For Me,87,29,2,,,,
30,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],32,8,33,25,2019-10-27,23,2019-11-24
31,up,Джаро & Ханза,Ты мой кайф,35,21,4,,,,
32,up,Ariana Grande,7 rings,36,13,33,58,2019-10-06,51,2020-01-05
33,up,Jonas Brothers,Only Human,39,6,33,42,2019-10-06,27,2019-11-03
34,up,Matt Simons,Open Up (Dis Le Moi) [feat. Lola Dubini],34,14,12,,,,
35,down,Lady Gaga,Alice,23,10,4,93,2020-05-31,60,2020-06-07
36,up,XXXTENTACION,Moonlight,42,25,33,,,,
37,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),45,25,33,,,,
38,up,Black Eyed Peas & El Alfa,NO MAÑANA,90,37,2,,,,
39,down,Lady Gaga,911,29,14,4,98,2020-05-31,74,2020-06-07
40,down,Lady Gaga,Free Woman,31,15,4,99,2020-05-31,80,2020-06-07
41,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
42,down,Jonas Brothers,X (feat. KAROL G),33,27,6,78,2020-06-21,78,2020-06-21
43,up,Ed Sheeran & Justin Bieber,I Don't Care,46,17,33,31,2019-10-06,23,2019-11-17
44,up,Camila Cabello,Havana (feat. Young Thug),51,26,33,,,,
45,up,Justin Bieber,Yummy,48,2,25,86,2020-01-05,3,2020-01-12
46,up,Mabel,Don't Call Me Up,53,9,33,95,2019-10-13,95,2019-10-13
47,up,Sia,Unstoppable,52,5,33,81,2019-11-10,81,2019-11-10
48,down,Lady Gaga,Fun Tonight,37,21,4,83,2020-06-07,83,2020-06-07
49,down,Lady Gaga,Enigma,38,20,4,88,2020-06-07,88,2020-06-07
50,up,Beyoncé,Crazy in Love (feat. Jay-Z),54,14,33,,,,
51,down,Lady Gaga,Sine From Above,40,22,4,84,2020-06-07,84,2020-06-07
52,up,Maître Gims & Maluma,Hola Señorita,58,18,33,,,,
53,up,XXXTENTACION,SAD!,59,34,33,,,,
54,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),57,32,31,71,2020-02-09,71,2020-02-09
55,down,Lady Gaga,Replay,41,25,4,97,2020-06-07,97,2020-06-07
56,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),55,5,33,,,,
57,up,Ed Sheeran,Perfect,60,19,33,73,2019-10-06,58,2019-10-20
58,down,Lady Gaga,Plastic Doll,43,29,4,92,2020-06-07,92,2020-06-07
59,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],75,5,2,,,,
60,up,Michael Jackson,Billie Jean (Single Version),67,31,33,,,,
61,down,Lady Gaga,Babylon,47,33,4,,,,
62,up,Ava Max,Sweet but Psycho,65,31,33,77,2019-10-06,77,2019-10-06
63,up,Ariana Grande,"thank u, next",64,28,33,,,,
64,down,Diam's,La boulette (Génération nan nan),62,39,32,,,,
65,down,blackbear,hot girl bummer,50,6,33,75,2019-10-06,24,2019-11-10
66,up,Beyoncé,Halo,69,28,33,,,,
67,down,Adele,Someone Like You,63,25,33,,,,
68,down,Lady Gaga,Chromatica II,44,30,4,96,2020-06-07,96,2020-06-07
69,up,Rihanna,Work (feat. Drake),73,12,33,,,,
70,down,Alec Benjamin,Let Me Down Slowly,68,15,33,,,,
71,down,Camila Cabello,My Oh My (feat. DaBaby),66,11,29,52,2019-12-15,22,2020-02-02
72,up,Kygo & Whitney Houston,Higher Love,76,6,33,22,2019-10-06,20,2019-10-13
73,down,Lady Gaga,Chromatica I,49,31,4,,,,
74,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],72,52,29,,,,
75,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),71,34,28,99,2020-01-12,49,2020-06-21
76,-,Says'z,Pour toi (feat. Imen Es),-,39,4,,,,
77,up,XXXTENTACION,changes,78,48,31,,,,
78,down,Jonas Brothers,What a Man Gotta Do,74,24,23,53,2020-01-19,21,2020-01-26
79,up,Dennis Lloyd,Nevermind,86,54,25,,,,
80,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),84,36,30,,,,
81,down,Lady Gaga,1000 Doves,56,40,4,,,,
82,down,Ali Gatie,What If I Told You That I Love You,81,17,22,48,2020-02-02,48,2020-02-02
83,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,40,1,,,,
84,down,M.I.L.K.,Summertime,80,42,3,,,,
85,-,Woodkid,Pale Yellow,-,85,1,,,,
86,down,Rihanna,Love on the Brain,82,17,30,,,,
87,down,Lady Gaga,Chromatica III,61,41,4,,,,
88,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,1,94,2021-01-31,47,2021-03-07
89,up,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",89,47,31,,,,
90,down,Ed Sheeran,Beautiful People (feat. Khalid),83,12,33,13,2019-10-06,13,2019-10-06
91,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,4,1,,,,
92,-,Dua Lipa,Hallucinate,-,25,8,85,2020-04-05,85,2020-04-05
93,-,BTS,Stay Gold,-,93,1,38,2020-07-05,38,2020-07-05
94,down,Bruno Mars,24K Magic,93,30,21,,,,
95,down,Spice Girls,Wannabe (Radio Edit),94,46,16,,,,
96,-,Sia,Cheap Thrills (feat. Sean Paul),-,36,17,,,,
97,-,Nea,Drunk Enough To,-,97,1,,,,
98,-,OneRepublic,Didn't I,-,59,2,95,2020-03-15,66,2020-03-22
99,-,The Black Eyed Peas,I Gotta Feeling,-,41,3,,,,
100,up,Ariana Grande,no tears left to cry,100,49,29,,,,
