Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes & Camila Cabello,Señorita,-,1,1,1,2019-10-06,1,2019-10-06
2,-,Maroon 5,Memories,-,1,1,36,2019-10-06,2,2019-11-17
3,-,Maître Gims & Sting,Reste,-,3,1,,,,
4,-,Dua Lipa,Don't Start Now,-,2,1,19,2019-11-03,3,2020-01-05
5,-,Sia,Unstoppable,-,5,1,81,2019-11-10,81,2019-11-10
6,-,Kygo & Whitney Houston,Higher Love,-,6,1,22,2019-10-06,20,2019-10-13
7,-,Selena Gomez,Lose You to Love Me,-,4,1,53,2019-10-27,2,2019-11-03
8,-,OneRepublic,Rescue Me,-,8,1,72,2019-10-06,72,2019-10-06
9,-,Mabel,Don't Call Me Up,-,9,1,95,2019-10-13,95,2019-10-13
10,-,Ava Max,Torn,-,10,1,41,2019-10-06,41,2019-10-06
11,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,1,60,2019-10-20,7,2019-11-17
12,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,1,13,2019-10-06,13,2019-10-06
13,-,SHAED & ZAYN,Trampoline,-,4,1,63,2019-10-06,63,2019-10-06
14,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,4,1,43,2019-10-13,39,2019-11-10
15,-,Jonas Brothers,Only Human,-,6,1,42,2019-10-06,27,2019-11-03
16,-,Alec Benjamin,Let Me Down Slowly,-,15,1,,,,
17,-,Ed Sheeran & Justin Bieber,I Don't Care,-,17,1,31,2019-10-06,23,2019-11-17
18,-,Maître Gims & Maluma,Hola Señorita,-,18,1,,,,
19,-,Sam Smith,How Do You Sleep?,-,18,1,8,2019-10-06,6,2019-10-13
20,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,8,1,25,2019-10-27,23,2019-11-24
21,-,Ariana Grande,7 rings,-,13,1,58,2019-10-06,51,2020-01-05
22,-,Mahmood,Soldi,-,22,1,,,,
23,-,Camila Cabello,Liar,-,4,1,23,2019-10-06,14,2019-10-27
24,-,Ed Sheeran,Shape of You,-,9,1,94,2020-01-05,94,2020-01-05
25,-,XXXTENTACION,Moonlight,-,25,1,,,,
26,-,Selena Gomez,Look At Her Now,-,22,1,18,2019-10-27,8,2019-11-03
27,-,Indila,Parle à ta tête,-,25,1,,,,
28,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,25,1,,,,
29,-,Billie Eilish & Khalid,lovely,-,10,1,62,2020-02-02,62,2020-02-02
30,-,Camila Cabello,Havana (feat. Young Thug),-,26,1,,,,
31,-,blackbear,hot girl bummer,-,6,1,75,2019-10-06,24,2019-11-10
32,-,Lizzo,Juice,-,31,1,91,2019-10-06,91,2019-10-06
33,-,Ariana Grande,"thank u, next",-,28,1,,,,
34,-,Ava Max,Sweet but Psycho,-,31,1,77,2019-10-06,77,2019-10-06
35,-,Jonas Brothers,Sucker,-,30,1,32,2019-10-06,32,2019-10-06
36,-,Ed Sheeran,Perfect,-,19,1,73,2019-10-06,58,2019-10-20
37,-,Angèle,Je veux tes yeux,-,20,1,,,,
38,-,XXXTENTACION,SAD!,-,34,1,,,,
39,-,Innoss'B,Yo pe,-,39,1,,,,
40,-,Lizzo,Truth Hurts,-,40,1,15,2019-10-06,15,2019-10-06
41,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,40,1,,,,
42,-,Frank Ocean,In My Room,-,42,1,100,2019-11-10,100,2019-11-10
43,-,Ava Max,So Am I,-,43,1,69,2019-10-06,69,2019-10-06
44,-,Maroon 5,Girls Like You (feat. Cardi B),-,41,1,,,,
45,-,Beyoncé,Halo,-,28,1,,,,
46,-,Inez,Menak Wla Meni,-,46,1,,,,
47,-,Marie-Flore,Tout ou rien,-,20,1,,,,
48,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,45,1,25,2019-10-06,25,2019-10-06
49,-,Ariana Grande,no tears left to cry,-,49,1,,,,
50,-,Vitaa,Je te le donne (en duo avec Slimane),-,46,1,,,,
51,-,Sia,Cheap Thrills (feat. Sean Paul),-,36,1,,,,
52,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,14,1,,,,
53,-,Adele,Someone Like You,-,25,1,,,,
54,-,Harry Styles,Lights Up,-,29,1,19,2019-10-13,12,2019-10-20
55,-,Ellie Goulding & Juice WRLD,Hate Me,-,39,1,69,2019-10-27,47,2019-12-15
56,-,Sam Smith & Normani,Dancing with a Stranger,-,34,1,51,2019-10-06,51,2019-10-06
57,-,Charlotte Lawrence,Why Do You Love Me,-,57,1,,,,
58,-,Dennis Lloyd,Nevermind,-,54,1,,,,
59,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,52,1,,,,
60,-,Rihanna,Work (feat. Drake),-,12,1,,,,
61,-,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",-,47,1,,,,
62,-,Michael Jackson,Billie Jean (Single Version),-,31,1,,,,
63,-,Rihanna,Love on the Brain,-,17,1,,,,
64,-,XXXTENTACION,changes,-,48,1,,,,
65,-,Ed Sheeran,Thinking Out Loud,-,23,1,,,,
66,-,Dua Lipa,New Rules,-,23,1,,,,
67,-,Ariana Grande & Social House,Boyfriend,-,67,1,88,2019-10-06,88,2019-10-06
68,-,Bruno Mars,24K Magic,-,30,1,,,,
69,-,Johnny Hallyday,"Diego, libre dans sa tête",-,69,1,,,,
70,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,36,1,,,,
71,-,Sia,Chandelier,-,51,1,,,,
72,-,Diam's,La boulette (Génération nan nan),-,39,1,,,,
73,-,Jain,Alright,-,61,1,,,,
74,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,1,,,,
75,-,Davido & Chris Brown,Blow My Mind,-,75,1,,,,
76,-,P!nk,Can We Pretend (feat. Cash Cash) [Sigala Remix],-,76,1,,,,
77,-,Charlie Puth,Mother,-,77,1,,,,
78,-,James Blunt,Cold,-,69,1,,,,
79,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,1,,,,
80,-,Sam Smith,Fire on Fire,-,28,1,,,,
81,-,Sia,Cheap Thrills,-,61,1,,,,
82,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,34,1,99,2020-01-12,49,2020-06-21
83,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,32,1,71,2020-02-09,71,2020-02-09
84,-,Charlie Puth,Attention,-,84,1,,,,
85,-,Jain,Oh Man,-,77,1,,,,
86,-,Sam Smith,I Feel Love,-,42,1,50,2019-11-03,34,2019-11-10
87,-,Camila Cabello,Cry for Me,-,72,1,45,2019-10-06,45,2019-10-06
88,-,Katy Perry,Harleys in Hawaii,-,29,1,30,2019-10-20,30,2019-10-20
89,-,FHAT,Packin',-,89,1,,,,
90,-,James Blunt,The Truth,-,90,1,,,,
91,-,Sia,The Greatest,-,91,1,,,,
92,-,Eurythmics,Sweet Dreams (Are Made of This),-,20,1,,,,
93,-,Johnny Hallyday,Quelque chose de Tennessee,-,93,1,,,,
94,-,Spice Girls,Wannabe (Radio Edit),-,46,1,,,,
95,-,P!nk,Can We Pretend (feat. Cash Cash),-,87,1,77,2019-10-06,77,2019-10-06
96,-,Therapie TAXI,S***p(e),-,96,1,,,,
97,-,Johnny Hallyday,Je Te Promets,-,62,1,,,,
98,-,Craig David,7 Days,-,88,1,,,,
99,-,Kadebostany,Mind If I Stay,-,99,1,,,,
100,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,100,1,,,,
