Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,14,,,,
2,up,Miley Cyrus,Flowers,2,1,33,,,,
3,up,Loreen,Tattoo,3,1,15,,,,
4,up,Harry Styles,As It Was,4,1,74,,,,
5,up,OneRepublic,I Ain't Worried,6,1,66,,,,
6,down,David Kushner,Daylight,5,2,20,,,,
7,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),7,1,49,,,,
8,up,OneRepublic,RUNAWAY,8,7,9,,,,
9,up,Olivia Rodrigo,vampire,10,4,9,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,2,107,,,,
11,down,Beyoncé,CUFF IT,9,1,57,,,,
12,up,Ed Sheeran,Shape of You,12,9,199,94,2020-01-05,94,2020-01-05
13,up,Taylor Swift,Cruel Summer,13,8,10,,,,
14,up,Burna Boy,Big 7,48,14,4,,,,
15,up,Aden Foyer,The Ballet Girl,29,9,22,,,,
16,down,Harry Styles,Watermelon Sugar,15,3,191,85,2019-11-17,2,2020-08-23
17,down,Rihanna,Umbrella (feat. JAY Z),14,7,168,,,,
18,down,P!nk,TRUSTFALL,16,8,21,,,,
19,up,Ray Dalton,Do It Again,30,15,8,,,,
20,down,Rihanna,Love on the Brain,17,17,126,,,,
21,up,Oussama,Nsiti,23,21,14,,,,
22,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,31,8,29,,,,
23,down,Jain,Makeba,20,6,12,,,,
24,down,Ed Sheeran,Eyes Closed,21,6,23,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,25,1,112,,,,
26,up,Billie Eilish & Khalid,lovely,28,10,199,62,2020-02-02,62,2020-02-02
27,-,Burna Boy,City Boys,-,6,1,,,,
28,down,Beyoncé,Crazy in Love (feat. Jay-Z),22,14,199,,,,
29,up,Ed Sheeran,Shivers,32,2,98,,,,
30,down,Mabel,Don't Call Me Up,18,9,102,95,2019-10-13,95,2019-10-13
31,up,Jung Kook & Latto,Seven,33,8,7,,,,
32,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,27,10,25,,,,
33,up,Jason Derulo,When Love Sucks (feat. Dido),41,17,12,,,,
34,down,Dua Lipa,New Rules,24,23,126,,,,
35,down,Dua Lipa,Don't Start Now,19,2,199,19,2019-11-03,3,2020-01-05
36,down,Jain,The Fool,26,3,27,,,,
37,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),39,2,78,,,,
38,up,Camila Cabello,Havana (feat. Young Thug),38,26,162,,,,
39,up,Ed Sheeran,Bad Habits,43,1,114,,,,
40,-,Britney Spears,...Baby One More Time,-,40,13,,,,
41,up,Rihanna,Diamonds,42,11,81,,,,
42,down,Rihanna,We Found Love (feat. Calvin Harris),36,19,47,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,5,182,,,,
44,down,Beyoncé,BREAK MY SOUL,35,1,62,,,,
45,-,Miley Cyrus,Wrecking Ball,-,41,8,,,,
46,down,Daft Punk,Instant Crush (feat. Julian Casablancas),40,11,83,,,,
47,up,"PNAU, Bebe Rexha & Ozuna",Stars,74,47,11,,,,
48,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),46,9,83,,,,
49,up,Adele,Rolling In the Deep,51,20,131,,,,
50,up,Lady Gaga,Poker Face,52,40,81,,,,
51,down,Ed Sheeran,Perfect,44,19,198,73,2019-10-06,58,2019-10-20
52,up,Loi,Gold (feat. Robin) [French Version],54,47,6,,,,
53,up,Doja Cat,Woman,62,1,114,,,,
54,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),50,1,44,,,,
55,-,Burna Boy,Cheat On Me (feat. Dave),-,36,1,,,,
56,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],53,30,29,,,,
57,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",57,44,11,,,,
58,-,Burna Boy,Normal,-,44,1,,,,
59,down,Rihanna,Work (feat. Drake),49,12,119,,,,
60,down,Sam Smith & Kim Petras,Unholy,59,2,49,,,,
61,down,Adele,Set Fire to the Rain,55,32,59,,,,
62,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),60,36,160,,,,
63,-,Burna Boy,On Form,-,55,1,,,,
64,-,Burna Boy,"Tested, Approved & Trusted",-,52,1,,,,
65,up,OneRepublic,Counting Stars,77,52,49,,,,
66,down,Adele,Someone Like You,56,25,196,,,,
67,up,Miley Cyrus,Jaded,98,13,13,,,,
68,-,Burna Boy,Giza (feat. Seyi Vibez),-,49,1,,,,
69,down,Beyoncé,Halo,64,28,151,,,,
70,up,Rihanna,Stay (feat. Mikky Ekko),70,27,65,,,,
71,-,Burna Boy,I Told Them,-,61,1,,,,
72,down,テイラー・スウィフト,Shake It Off,65,62,21,,,,
73,up,Adele,Easy On Me,76,1,98,,,,
74,-,Selena Gomez,Single Soon,-,19,1,,,,
75,-,Burna Boy,Dey Play,-,51,1,,,,
76,up,Jain,Night Heights,94,48,14,,,,
77,down,Sia,Unstoppable,71,5,179,81,2019-11-10,81,2019-11-10
78,down,テイラー・スウィフト,Blank Space,69,57,8,,,,
79,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,66,35,9,,,,
80,up,DYSTINCT,Que Pasa (feat. Franglish),92,42,2,,,,
81,-,Burna Boy,If I’m Lying,-,60,1,,,,
82,-,Burna Boy,Thanks (feat. J. Cole),-,64,1,,,,
83,-,Bruno Mars,Just the Way You Are,-,75,4,,,,
84,-,Burna Boy,Virgil,-,71,1,,,,
85,-,Miley Cyrus,Used To Be Young,-,30,1,,,,
86,-,Burna Boy,Jewels,-,74,1,,,,
87,down,Miley Cyrus,Party In the U.S.A.,85,55,7,,,,
88,down,Eurythmics,Sweet Dreams (Are Made of This),47,20,71,,,,
89,-,Adele,Hometown Glory,-,68,4,,,,
90,down,The Black Eyed Peas,I Gotta Feeling,67,41,92,,,,
91,-,Sia,Cheap Thrills (feat. Sean Paul),-,36,28,,,,
92,down,Bebe Rexha & David Guetta,One in a Million,34,16,3,,,,
93,-,"Michaël Brun, Anne-Marie & Becky G.",Coming Your Way,-,82,1,,,,
94,-,Zara Larsson,Can't Tame Her,-,12,15,,,,
95,down,Francis Cabrel,Je l'aime à mourir,73,38,66,,,,
96,down,Alicia Keys,Girl On Fire,68,68,3,,,,
97,down,Cyndi Lauper,Girls Just Want To Have Fun,63,40,19,,,,
98,down,Aqua,Barbie Girl,58,58,6,,,,
99,down,Ed Sheeran,Thinking Out Loud,84,23,127,,,,
100,down,Olivia Rodrigo,bad idea right?,45,15,3,,,,
