Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,10,77,2020-10-25,1,2020-11-01
2,up,Tate McRae,you broke me first,2,2,22,81,2020-08-23,15,2020-11-15
3,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,32,3,11,31,2019-12-08,26,2020-12-27
4,down,Zoe Wees,Control,3,2,25,98,2020-09-20,85,2021-01-03
5,down,Dua Lipa,Levitating (feat. DaBaby),4,4,13,93,2020-10-25,3,2021-05-16
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,1,28,36,2020-06-21,2,2020-08-09
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,38,74,2020-04-19,18,2020-08-09
8,down,Wejdene,Coco,5,1,19,,,,
9,up,Wham!,Last Christmas (Single Version),44,8,4,70,2019-12-01,2,2020-12-27
10,down,Ariana Grande,34+35,7,5,9,64,2020-11-01,7,2020-12-13
11,up,Jason Derulo,Take You Dancing,11,8,22,71,2020-08-23,16,2021-01-17
12,down,BTS,Dynamite,10,3,19,96,2020-08-23,2,2020-08-30
13,up,Tom Gregory,Fingertips,13,6,32,,,,
14,down,Shawn Mendes,Monster,9,2,6,92,2020-11-22,4,2020-11-29
15,up,Pentatonix,Hallelujah,92,15,6,65,2019-12-22,51,2019-12-29
16,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,14,4,20,,,,
17,down,Harry Styles,Watermelon Sugar,16,3,52,85,2019-11-17,2,2020-08-23
18,down,Lil Nas X,HOLIDAY,15,15,7,68,2020-11-22,35,2020-12-06
19,down,Justin Bieber & benny blanco,Lonely,12,4,11,6,2020-10-25,6,2020-10-25
20,down,Dua Lipa,Break My Heart,18,6,40,97,2020-03-29,5,2020-06-28
21,up,Céline Dion,Happy Xmas (War Is Over),90,21,6,,,,
22,-,Ed Sheeran,Afterglow,-,6,1,18,2021-01-03,18,2021-01-03
23,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,1,6,94,2021-01-31,47,2021-03-07
24,down,Lady Gaga & Ariana Grande,Rain On Me,20,1,32,75,2020-05-24,1,2020-05-31
25,up,Dua Lipa,Don't Start Now,27,2,60,19,2019-11-03,3,2020-01-05
26,down,Ava Max,Who's Laughing Now,19,8,21,,,,
27,down,Dua Lipa,Physical,23,1,48,48,2020-02-02,15,2020-04-12
28,up,Ed Sheeran,Shape of You,36,9,60,94,2020-01-05,94,2020-01-05
29,down,Poupie,Feux (feat. Jul),21,10,10,,,,
30,up,Surfaces,Sunday Best,35,3,44,96,2020-03-01,27,2020-04-26
31,down,Ava Max,My Head & My Heart,28,13,5,74,2021-02-21,12,2021-03-21
32,down,Ava Max,Kings & Queens,26,6,42,80,2020-03-15,37,2020-09-27
33,down,Lukas Graham,Share That Love (feat. G-Eazy),31,26,3,,,,
34,down,Miley Cyrus,Track Four,17,5,6,13,2020-11-29,13,2020-11-29
35,down,Billie Eilish & Khalid,lovely,25,10,60,62,2020-02-02,62,2020-02-02
36,up,Queen,Thank God It's Christmas (Non-Album Single),93,36,6,,,,
37,down,Justin Bieber,Holy (feat. Chance the Rapper),34,4,15,83,2020-09-20,4,2020-09-27
38,down,Rihanna,Umbrella (feat. JAY Z),30,7,29,,,,
39,down,James Arthur,Train Wreck,22,12,15,,,,
40,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,1,60,60,2019-10-20,7,2019-11-17
41,up,Maroon 5,Memories,43,1,60,36,2019-10-06,2,2019-11-17
42,up,Michael Jackson,Billie Jean (Single Version),54,31,60,,,,
43,down,Miley Cyrus,Midnight Sky,29,12,20,14,2020-08-23,12,2020-10-25
44,down,Ariana Grande,7 rings,39,13,60,58,2019-10-06,51,2020-01-05
45,down,Shawn Mendes,Wonder,33,12,13,15,2020-10-11,15,2020-10-11
46,down,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),42,24,24,,,,
47,up,Shawn Mendes & Camila Cabello,Señorita,50,1,60,1,2019-10-06,1,2019-10-06
48,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),38,7,34,,,,
49,down,Ariana Grande,pov,37,5,9,34,2020-11-08,26,2020-11-22
50,down,XXXTENTACION,Moonlight,41,25,60,,,,
51,up,Trevor Daniel,Falling,51,2,57,61,2019-11-24,14,2020-01-05
52,-,Judy Garland,Have Yourself A Merry Little Christmas,-,52,3,,,,
53,down,ROSALÍA & Travis Scott,TKN,45,2,31,96,2020-05-31,21,2020-06-07
54,down,Sam Smith,Diamonds,49,5,15,51,2020-09-27,18,2020-11-15
55,down,Kygo & Tina Turner,What's Love Got to Do with It,46,9,23,83,2020-09-06,57,2020-09-20
56,down,Faouzia & John Legend,Minefields,48,12,4,,,,
57,up,Ed Sheeran,Perfect,62,19,60,73,2019-10-06,58,2019-10-20
58,down,Maître Gims & Sting,Reste,52,3,60,,,,
59,up,Harry Styles,Adore You,67,8,56,24,2019-12-08,6,2020-04-19
60,-,Charles Trenet,Le Noël des enfants noirs (Remasterisé en 2017),-,55,2,,,,
61,-,Beyoncé,Ave Maria,-,52,2,,,,
62,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),55,25,60,,,,
63,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],58,5,29,,,,
64,-,George Michael,Jesus to a Child,-,62,2,,,,
65,-,Georges Brassens,Le père Noël et la petite fille,-,59,2,,,,
66,down,Alessia Cara,Scars to Your Beautiful,53,53,4,,,,
67,-,Elton John,Step Into Christmas,-,60,2,,,,
68,down,Ariana Grande,"thank u, next",64,28,60,,,,
69,-,Charles Trenet,Chanson pour Noël (Remasterisé en 2017),-,49,2,,,,
70,-,Taylor Swift,Christmas Tree Farm,-,70,2,28,2019-12-08,28,2019-12-08
71,-,Robbie Williams,Can't Stop Christmas,-,71,1,,,,
72,-,Kelly Clarkson,Underneath the Tree,-,17,2,77,2019-12-22,16,2020-12-27
73,-,Maria Mena,Home for Christmas,-,73,1,,,,
74,-,Céline Dion,O Holy Night,-,74,2,,,,
75,-,Robbie Williams,Time for Change,-,75,2,,,,
76,down,Says'z,Afro'Classic 3,47,36,9,,,,
77,down,Miley Cyrus,Track Three,68,58,4,,,,
78,down,Justin Timberlake,Mirrors,57,57,6,,,,
79,down,Becky G.,Shower,56,48,15,,,,
80,-,Train,Shake Up Christmas,-,80,2,,,,
81,-,Michel Legrand & M,Douce Nuit,-,79,2,,,,
82,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,78,2,,,,
83,-,Céline Dion,I Met an Angel (On Christmas Day),-,83,1,,,,
84,-,Sam Smith,Have Yourself a Merry Little Christmas,-,84,1,,,,
85,down,Diam's,La boulette (Génération nan nan),72,39,57,,,,
86,down,Sia,Unstoppable,65,5,60,81,2019-11-10,81,2019-11-10
87,-,Tyler Shaw,Maybe This Christmas,-,87,1,,,,
88,-,Meghan Trainor,I'll Be Home,-,81,2,,,,
89,-,Whitney Houston,Do You Hear What I Hear?,-,73,1,,,,
90,-,Margaret Whiting,"Baby, It's Cold Outside",-,90,1,,,,
91,-,Little Mix,Love Me Like You (Christmas Mix),-,85,1,,,,
92,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,83,2,,,,
93,-,Michael Bublé,Santa Claus Is Coming To Town,-,82,2,,,,
94,down,Tom Gregory,Rather Be You,75,5,3,,,,
95,-,Michael Bublé,All I Want For Christmas Is You,-,88,2,,,,
96,-,Céline Dion,Ave Maria,-,37,1,,,,
97,-,Michael Bublé,Holly Jolly Christmas,-,61,2,,,,
98,down,Beyoncé,Crazy in Love (feat. Jay-Z),66,14,60,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),84,5,58,,,,
100,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),80,32,54,71,2020-02-09,71,2020-02-09
