Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wejdene,Coco,1,1,9,,,,
2,up,Zoe Wees,Control,3,2,15,98,2020-09-20,85,2021-01-03
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,18,36,2020-06-21,2,2020-08-09
4,up,Harry Styles,Watermelon Sugar,5,3,42,85,2019-11-17,2,2020-08-23
5,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,28,74,2020-04-19,18,2020-08-09
6,up,Tom Gregory,Fingertips,7,6,22,,,,
7,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,20,4,10,,,,
8,up,Ava Max,Who's Laughing Now,10,8,11,,,,
9,down,Justin Bieber,Holy (feat. Chance the Rapper),6,4,5,83,2020-09-20,4,2020-09-27
10,down,Jason Derulo,Take You Dancing,9,8,12,71,2020-08-23,16,2021-01-17
11,down,ROSALÍA & Travis Scott,TKN,8,2,21,96,2020-05-31,21,2020-06-07
12,down,Tate McRae,you broke me first,11,2,12,81,2020-08-23,15,2020-11-15
13,up,Ava Max,Kings & Queens,13,6,32,80,2020-03-15,37,2020-09-27
14,up,Lady Gaga & Ariana Grande,Rain On Me,14,1,22,75,2020-05-24,1,2020-05-31
15,up,BTS,Dynamite,29,3,9,96,2020-08-23,2,2020-08-30
16,up,Ritt Momney,Put Your Records On,22,16,4,95,2020-10-18,84,2020-11-01
17,up,Surfaces,Sunday Best,21,3,34,96,2020-03-01,27,2020-04-26
18,down,Miley Cyrus,Midnight Sky,16,12,10,14,2020-08-23,12,2020-10-25
19,down,Dua Lipa,Break My Heart,15,6,30,97,2020-03-29,5,2020-06-28
20,up,Shawn Mendes,Wonder,25,12,3,15,2020-10-11,15,2020-10-11
21,down,BLACKPINK,Lovesick Girls,12,12,3,3,2020-10-11,3,2020-10-11
22,down,Kygo & Tina Turner,What's Love Got to Do with It,19,9,13,83,2020-09-06,57,2020-09-20
23,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),18,7,24,,,,
24,up,Dua Lipa,Physical,26,1,38,48,2020-02-02,15,2020-04-12
25,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,5,19,,,,
26,up,Billie Eilish & Khalid,lovely,32,10,50,62,2020-02-02,62,2020-02-02
27,down,BLACKPINK,How You Like That,23,9,17,3,2020-07-05,3,2020-07-05
28,up,Ed Sheeran,Shape of You,31,9,50,94,2020-01-05,94,2020-01-05
29,up,Ariana Grande & Justin Bieber,Stuck with U,34,2,24,95,2020-05-10,3,2020-05-17
30,down,Lady Gaga,911,28,14,12,98,2020-05-31,74,2020-06-07
31,down,BLACKPINK,Bet You Wanna (feat. Cardi B),17,17,3,24,2020-10-11,24,2020-10-11
32,down,BLACKPINK,Pretty Savage,27,27,3,22,2020-10-11,22,2020-10-11
33,up,Rihanna,Umbrella (feat. JAY Z),33,7,19,,,,
34,up,Dua Lipa,Don't Start Now,39,2,50,19,2019-11-03,3,2020-01-05
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,1,50,60,2019-10-20,7,2019-11-17
36,up,Maroon 5,Memories,36,1,50,36,2019-10-06,2,2019-11-17
37,down,BLACKPINK & Selena Gomez,Ice Cream,30,14,8,100,2020-08-30,3,2020-09-06
38,up,Maître Gims & Sting,Reste,43,3,50,,,,
39,up,Conan Gray,Heather,42,23,9,44,2020-08-23,15,2020-09-13
40,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),44,25,50,,,,
41,up,Ariana Grande,7 rings,45,13,50,58,2019-10-06,51,2020-01-05
42,down,Dua Lipa,Levitating (feat. DaBaby),41,4,3,93,2020-10-25,3,2021-05-16
43,up,XXXTENTACION,Moonlight,48,25,50,,,,
44,down,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),40,24,15,,,,
45,up,Shawn Mendes & Camila Cabello,Señorita,47,1,50,1,2019-10-06,1,2019-10-06
46,up,Ashnikko,Daisy,70,29,5,77,2020-10-18,70,2020-10-25
47,down,Bruno Mars,When I Was Your Man,46,21,19,,,,
48,up,Trevor Daniel,Falling,50,2,47,61,2019-11-24,14,2020-01-05
49,up,James Arthur,Train Wreck,59,12,5,,,,
50,down,Doja Cat,Boss Bitch,49,29,15,60,2020-03-22,23,2020-04-26
51,up,Sia,Unstoppable,52,5,50,81,2019-11-10,81,2019-11-10
52,down,Adele,Someone Like You,51,25,50,,,,
53,down,BLACKPINK,Crazy Over You,35,35,3,37,2020-10-11,37,2020-10-11
54,up,Harry Styles,Adore You,58,8,46,24,2019-12-08,6,2020-04-19
55,up,XXXTENTACION,SAD!,55,34,50,,,,
56,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,41,1,,,,
57,down,Ed Sheeran,Perfect,56,19,50,73,2019-10-06,58,2019-10-20
58,up,Sia,"Together (From the Motion Picture ""Music"")",65,7,22,,,,
59,down,BLACKPINK,Love To Hate Me,37,37,3,40,2020-10-11,40,2020-10-11
60,down,Camila Cabello,Havana (feat. Young Thug),57,26,50,,,,
61,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],64,8,50,25,2019-10-27,23,2019-11-24
62,down,Nea,Some Say,54,1,44,84,2020-03-01,84,2020-03-01
63,down,Beyoncé,Crazy in Love (feat. Jay-Z),62,14,50,,,,
64,up,Michael Jackson,Billie Jean (Single Version),74,31,50,,,,
65,down,Beyoncé,Halo,61,28,50,,,,
66,up,Chord Overstreet,Hold On,75,66,2,,,,
67,down,Ed Sheeran & Justin Bieber,I Don't Care,63,17,50,31,2019-10-06,23,2019-11-17
68,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],66,52,46,,,,
69,down,Maître Gims & Maluma,Hola Señorita,60,18,50,,,,
70,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),68,32,48,71,2020-02-09,71,2020-02-09
71,up,Sam Smith,Diamonds,72,5,5,51,2020-09-27,18,2020-11-15
72,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),67,5,50,,,,
73,down,Diam's,La boulette (Génération nan nan),69,39,49,,,,
74,down,Ariana Grande,"thank u, next",73,28,50,,,,
75,down,Rihanna,Work (feat. Drake),71,12,50,,,,
76,-,Justin Bieber & benny blanco,Lonely,-,4,1,6,2020-10-25,6,2020-10-25
77,down,XXXTENTACION,changes,76,48,48,,,,
78,up,Rihanna,Love on the Brain,79,17,47,,,,
79,up,Mabel,Don't Call Me Up,81,9,50,95,2019-10-13,95,2019-10-13
80,down,James Arthur,Impossible,77,77,7,,,,
81,down,James Arthur,Say You Won't Let Go,80,71,9,,,,
82,down,Michele Morrone,Hard For Me,78,29,19,,,,
83,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",100,83,2,,,,
84,-,Demi Lovato,Commander In Chief,-,84,1,,,,
85,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),82,36,47,,,,
86,-,Ava Max,Salt,-,5,40,91,2020-03-01,65,2020-04-19
87,up,Dua Lipa,Hallucinate,95,25,17,85,2020-04-05,85,2020-04-05
88,down,SHAED & ZAYN,Trampoline,83,4,50,63,2019-10-06,63,2019-10-06
89,down,Harry Styles,Falling,86,33,28,57,2019-12-15,39,2019-12-22
90,up,Ava Max,Sweet but Psycho,97,31,50,77,2019-10-06,77,2019-10-06
91,-,Mickey 3D,Respire 2020 (feat. Bigflo & Oli),-,91,1,,,,
92,up,Johnny Hallyday,Je Te Promets,98,62,16,,,,
93,-,Ali Gatie,What If I Told You That I Love You,-,17,25,48,2020-02-02,48,2020-02-02
94,down,Spice Girls,Wannabe (Radio Edit),92,46,30,,,,
95,-,Woodkid,Pale Yellow,-,85,2,,,,
96,down,Bruno Mars,24K Magic,93,30,36,,,,
97,down,Justin Bieber,Intentions (feat. Quavo),91,4,37,35,2020-02-09,4,2020-04-05
98,-,Alec Benjamin,Let Me Down Slowly,-,15,48,,,,
99,-,John Lennon,Imagine,-,99,1,,,,
100,down,Selena Gomez,Lose You to Love Me,85,4,36,53,2019-10-27,2,2019-11-03
