Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,14,48,2020-02-02,15,2020-04-12
2,up,Dua Lipa,Don't Start Now,3,2,26,19,2019-11-03,3,2020-01-05
3,up,Trevor Daniel,Falling,4,2,23,61,2019-11-24,14,2020-01-05
4,down,Nea,Some Say,2,1,20,84,2020-03-01,84,2020-03-01
5,up,Surfaces,Sunday Best,6,3,10,96,2020-03-01,27,2020-04-26
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,26,60,2019-10-20,7,2019-11-17
7,up,Maejor & Greeicy,I Love You,7,7,5,,,,
8,up,Justin Bieber,Intentions (feat. Quavo),8,4,13,35,2020-02-09,4,2020-04-05
9,up,Maroon 5,Memories,10,1,26,36,2019-10-06,2,2019-11-17
10,down,Shawn Mendes & Camila Cabello,Señorita,9,1,26,1,2019-10-06,1,2019-10-06
11,up,Billie Eilish & Khalid,lovely,18,10,26,62,2020-02-02,62,2020-02-02
12,down,Lady Gaga,Stupid Love,11,2,10,28,2020-03-01,8,2020-03-08
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,1,4,74,2020-04-19,18,2020-08-09
14,down,Harry Styles,Adore You,12,8,22,24,2019-12-08,6,2020-04-19
15,down,Ava Max,Salt,13,5,17,91,2020-03-01,65,2020-04-19
16,up,Matt Simons,Open Up (Dis Le Moi) [feat. Lola Dubini],17,14,5,,,,
17,down,SHAED & ZAYN,Trampoline,16,4,26,63,2019-10-06,63,2019-10-06
18,up,Maître Gims & Sting,Reste,20,3,26,,,,
19,down,Ava Max,Kings & Queens,15,6,8,80,2020-03-15,37,2020-09-27
20,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],21,8,26,25,2019-10-27,23,2019-11-24
21,up,Mabel,Don't Call Me Up,23,9,26,95,2019-10-13,95,2019-10-13
22,up,Dua Lipa,Break My Heart,22,6,6,97,2020-03-29,5,2020-06-28
23,up,Ed Sheeran,Shape of You,28,9,26,94,2020-01-05,94,2020-01-05
24,up,Justin Bieber,Yummy,26,2,18,86,2020-01-05,3,2020-01-12
25,up,Camila Cabello,My Oh My (feat. DaBaby),31,11,22,52,2019-12-15,22,2020-02-02
26,up,blackbear,hot girl bummer,27,6,26,75,2019-10-06,24,2019-11-10
27,down,Jonas Brothers,Only Human,25,6,26,42,2019-10-06,27,2019-11-03
28,up,Ariana Grande,7 rings,32,13,26,58,2019-10-06,51,2020-01-05
29,down,Sam Smith,Track 11,24,24,3,37,2020-04-19,37,2020-04-19
30,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),29,4,26,43,2019-10-13,39,2019-11-10
31,down,Sia,Unstoppable,30,5,26,81,2019-11-10,81,2019-11-10
32,up,XXXTENTACION,Moonlight,34,25,26,,,,
33,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),35,25,26,,,,
34,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),37,32,24,71,2020-02-09,71,2020-02-09
35,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,34,21,99,2020-01-12,49,2020-06-21
36,up,Jonas Brothers,What a Man Gotta Do,36,24,16,53,2020-01-19,21,2020-01-26
37,up,Ed Sheeran & Justin Bieber,I Don't Care,38,17,26,31,2019-10-06,23,2019-11-17
38,down,Camila Cabello,Liar,33,4,26,23,2019-10-06,14,2019-10-27
39,up,Camila Cabello,Havana (feat. Young Thug),42,26,26,,,,
40,up,Kygo & Whitney Houston,Higher Love,41,6,26,22,2019-10-06,20,2019-10-13
41,up,Selena Gomez,Lose You to Love Me,43,4,26,53,2019-10-27,2,2019-11-03
42,up,Beyoncé,Crazy in Love (feat. Jay-Z),46,14,26,,,,
43,up,XXXTENTACION,SAD!,49,34,26,,,,
44,up,Adele,Someone Like You,47,25,26,,,,
45,up,Beyoncé,Halo,50,28,26,,,,
46,up,Ed Sheeran,Perfect,48,19,26,73,2019-10-06,58,2019-10-20
47,down,Christophe,Les mots bleus,19,17,4,,,,
48,up,XXXTENTACION,changes,52,48,24,,,,
49,up,Ava Max,Sweet but Psycho,53,31,26,77,2019-10-06,77,2019-10-06
50,up,Ali Gatie,What If I Told You That I Love You,51,17,15,48,2020-02-02,48,2020-02-02
51,up,Ariana Grande,"thank u, next",59,28,26,,,,
52,down,Ava Max,Torn,40,10,26,41,2019-10-06,41,2019-10-06
53,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),58,5,26,,,,
54,down,Selena Gomez,Boyfriend,39,20,4,28,2020-04-12,23,2020-04-19
55,up,Alec Benjamin,Let Me Down Slowly,57,15,26,,,,
56,down,James Blunt,Cold (feat. Léa Paci),45,28,16,,,,
57,down,Maître Gims & Maluma,Hola Señorita,55,18,26,,,,
58,up,Intelligency,August,87,42,2,,,,
59,up,Diam's,La boulette (Génération nan nan),60,39,25,,,,
60,down,Madison Beer,Selfish,56,56,7,,,,
61,down,Rihanna,Work (feat. Drake),54,12,26,,,,
62,up,Harry Styles,Falling,63,33,18,57,2019-12-15,39,2019-12-22
63,down,Michael Jackson,Billie Jean (Single Version),61,31,26,,,,
64,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),62,7,7,,,,
65,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],66,52,22,,,,
66,up,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),92,66,11,,,,
67,down,Ed Sheeran,Beautiful People (feat. Khalid),64,12,26,13,2019-10-06,13,2019-10-06
68,up,Rihanna,Love on the Brain,70,17,23,,,,
69,down,Ariana Grande,no tears left to cry,68,49,22,,,,
70,down,Jonas Brothers,Sucker,69,30,25,32,2019-10-06,32,2019-10-06
71,up,Bruno Mars,When I Was Your Man,80,21,7,,,,
72,up,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",72,47,25,,,,
73,up,Dua Lipa,New Rules,75,23,16,,,,
74,up,Claire Laffut,Étrange Mélange,86,48,2,,,,
75,down,Sam Smith,Fire on Fire,71,28,23,,,,
76,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),73,36,23,,,,
77,up,Yseult,Corps,78,10,8,,,,
78,up,Maroon 5,Girls Like You (feat. Cardi B),82,41,24,,,,
79,up,Ed Sheeran,Thinking Out Loud,83,23,18,,,,
80,up,Mabel,Boyfriend,93,80,5,,,,
81,down,Dua Lipa,Levitating,65,22,6,74,2020-04-05,74,2020-04-05
82,-,Elton John,I'm Still Standing,-,50,1,,,,
83,down,Sam Fischer,This City,77,77,4,,,,
84,up,Lady Gaga,Poker Face,90,40,6,,,,
85,up,Ariana Grande,"break up with your girlfriend, i'm bored",99,40,20,,,,
86,up,Dennis Lloyd,Nevermind,89,54,18,,,,
87,up,Pharrell Williams,Happy,91,45,12,,,,
88,-,Elton John,Your Song,-,56,2,,,,
89,up,Rihanna,We Found Love (feat. Calvin Harris),94,19,4,,,,
90,-,Johnny Hallyday,Je Te Promets,-,62,4,,,,
91,down,Marie-Flore,Tout ou rien,67,20,26,,,,
92,-,Rihanna,Umbrella (feat. JAY Z),-,7,4,,,,
93,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,93,1,,,,
94,-,テイラー・スウィフト,Shake It Off,-,62,2,,,,
95,-,Dalida,Monday Tuesday ... Laissez moi danser,-,90,1,,,,
96,-,Charlotte OC,Falling for You,-,96,1,,,,
97,-,James Arthur,Say You Won't Let Go,-,71,2,,,,
98,-,Britney Spears,Toxic,-,54,3,,,,
99,down,Sam Smith & Normani,Dancing with a Stranger,81,34,21,51,2019-10-06,51,2019-10-06
100,down,CUT_,Out of Touch,79,61,7,,,,
