Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,16,,,,
2,up,Dadju & Tayc,I love you,2,1,22,,,,
3,up,Iñigo Quintero,Si No Estás,3,1,32,,,,
4,up,Artemas,i like the way you kiss me,4,4,7,,,,
5,up,Dua Lipa,Training Season,9,3,12,,,,
6,up,Eva,Bottega,7,4,11,,,,
7,down,Teddy Swims,Lose Control,5,3,26,,,,
8,up,Tate McRae,greedy,8,2,34,,,,
9,up,Dua Lipa,Houdini,14,2,26,,,,
10,up,Sia,Gimme Love,10,5,31,,,,
11,up,Loreen,Is It Love,17,9,20,,,,
12,up,Tyla,Water,15,3,35,,,,
13,up,Sabrina Carpenter,Espresso,21,1,4,,,,
14,down,Taylor Swift,Fortnight (feat. Post Malone),6,6,3,,,,
15,down,Taylor Swift,Cruel Summer,12,8,46,,,,
16,up,Ariana Grande,we can't be friends (wait for your love),18,5,9,,,,
17,up,Hozier,Too Sweet,37,15,5,,,,
18,up,Miley Cyrus,Flowers,23,1,69,,,,
19,up,Rihanna,Umbrella (feat. JAY Z),31,7,204,,,,
20,down,Taylor Swift,Down Bad,13,13,3,,,,
21,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,24,17,16,,,,
22,up,Sophie Ellis-Bextor,Murder On the Dancefloor,29,4,18,,,,
23,up,Harry Styles,As It Was,30,1,110,,,,
24,up,OneRepublic,Nobody (from Kaiju No. 8),84,21,2,,,,
25,up,Dua Lipa,Dance The Night,38,1,50,,,,
26,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,11,11,3,,,,
27,up,Ella Henderson,Alibi (feat. Rudimental),28,17,7,,,,
28,up,Dua Lipa,Illusion,34,13,4,,,,
29,down,Taylor Swift,"So Long, London",19,19,3,,,,
30,up,Loreen,Tattoo,36,1,51,,,,
31,down,Taylor Swift,I Can Do It With a Broken Heart,20,19,3,,,,
32,up,Ed Sheeran,Shape of You,39,9,235,94,2020-01-05,94,2020-01-05
33,up,Billie Eilish & Khalid,lovely,41,10,235,62,2020-02-02,62,2020-02-02
34,up,Dua Lipa,New Rules,43,23,162,,,,
35,down,Taylor Swift,The Tortured Poets Department,16,16,3,,,,
36,up,Beyoncé,Crazy in Love (feat. Jay-Z),44,14,235,,,,
37,up,OneRepublic,I Ain't Worried,48,1,102,,,,
38,down,Taylor Swift,But Daddy I Love Him,22,22,3,,,,
39,up,Rihanna,We Found Love (feat. Calvin Harris),46,19,83,,,,
40,down,Taylor Swift,Who’s Afraid of Little Old Me?,26,26,3,,,,
41,up,David Kushner,Daylight,49,2,56,,,,
42,up,Rihanna,Work (feat. Drake),50,12,155,,,,
43,up,Ariana Grande,"yes, and?",45,3,17,,,,
44,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,2,143,,,,
45,up,Dua Lipa,Don't Start Now,55,2,235,19,2019-11-03,3,2020-01-05
46,up,Celestal,Beautiful Lie,47,19,6,,,,
47,-,Teddy Swims,The Door,-,14,1,,,,
48,up,Amy Winehouse,You Know I'm No Good,94,48,2,,,,
49,up,Ariana Grande,7 rings,53,13,205,58,2019-10-06,51,2020-01-05
50,down,Taylor Swift,Guilty as Sin?,27,27,3,,,,
51,up,Rihanna,Love on the Brain,57,17,162,,,,
52,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),25,25,3,,,,
53,up,Eurythmics,Sweet Dreams (Are Made of This),58,20,107,,,,
54,up,Daft Punk,Instant Crush (feat. Julian Casablancas),63,11,117,,,,
55,up,The Kid LAROI & Justin Bieber,Stay,59,1,148,,,,
56,up,Ed Sheeran,Perfect,60,19,234,73,2019-10-06,58,2019-10-20
57,up,Adele,Someone Like You,61,25,232,,,,
58,up,Beyoncé,CUFF IT,62,1,93,,,,
59,up,Rihanna,Diamonds,64,11,117,,,,
60,up,Adele,Skyfall,65,25,52,,,,
61,up,Olivia Rodrigo,vampire,68,4,45,,,,
62,up,Adele,Rolling In the Deep,67,20,167,,,,
63,up,Francis Cabrel,La corrida,69,33,6,,,,
64,up,Natasha Bedingfield,Unwritten,66,13,14,,,,
65,up,Lady Gaga,Poker Face,73,40,117,,,,
66,up,Beyoncé,Halo,77,28,187,,,,
67,up,Ed Sheeran,Bad Habits,92,1,150,,,,
68,-,Dua Lipa,End Of An Era,-,23,1,,,,
69,up,Rihanna,Stay (feat. Mikky Ekko),74,27,101,,,,
70,down,Taylor Swift,Fresh Out The Slammer,32,32,3,,,,
71,down,Taylor Swift,The Smallest Man Who Ever Lived,33,33,3,,,,
72,up,Rihanna,Rude Boy,90,33,33,,,,
73,-,Dua Lipa,These Walls,-,20,1,,,,
74,down,Taylor Swift,loml,35,35,3,,,,
75,down,Justin Timberlake,No Angels,56,24,6,,,,
76,-,Dua Lipa,Whatcha Doing,-,28,1,,,,
77,down,Tyla,Jump,54,54,5,,,,
78,up,Adele,Set Fire to the Rain,88,32,95,,,,
79,-,Dua Lipa,French Exit,-,37,1,,,,
80,-,Dua Lipa,Falling Forever,-,34,1,,,,
81,up,Rihanna,Man Down,99,58,20,,,,
82,-,Dua Lipa,Maria,-,47,1,,,,
83,-,Dua Lipa,Anything For Love,-,56,1,,,,
84,-,Dua Lipa,Happy For You,-,55,1,,,,
85,down,The Black Eyed Peas,I Gotta Feeling,81,41,121,,,,
86,up,Sia,Unstoppable,89,5,215,81,2019-11-10,81,2019-11-10
87,down,Cyndi Lauper,Girls Just Want To Have Fun,82,40,51,,,,
88,down,Michael Jackson,Billie Jean (Single Version),87,31,223,,,,
89,up,Mark Ambor,Belong Together,100,14,2,,,,
90,up,Maroon 5,Sugar,91,52,23,,,,
91,down,Taylor Swift,The Alchemy,42,42,3,,,,
92,down,Taylor Swift,I Can Fix Him (No Really I Can),40,40,3,,,,
93,up,Doja Cat,Woman,93,1,148,,,,
94,-,OneRepublic,Counting Stars,-,52,82,,,,
95,-,Ariana Grande,no tears left to cry,-,49,72,,,,
96,-,P!nk,All Out Of Fight,-,29,1,,,,
97,-,Prinsess Jorge,Natural,-,29,1,,,,
98,down,Yseult,Corps,83,10,47,,,,
99,-,Francis Cabrel,Je l'aime à mourir,-,38,98,,,,
100,down,Dua Lipa,IDGAF,97,56,35,,,,
