Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,18,,,,
2,up,Dadju & Tayc,I love you,2,1,24,,,,
3,up,Iñigo Quintero,Si No Estás,5,1,34,,,,
4,up,Sabrina Carpenter,Espresso,9,1,6,,,,
5,down,Dua Lipa,Training Season,3,3,14,,,,
6,down,Eva,Bottega,4,4,13,,,,
7,up,Artemas,i like the way you kiss me,7,4,9,,,,
8,up,Taylor Swift,Fortnight (feat. Post Malone),8,6,5,,,,
9,down,Dua Lipa,Houdini,6,2,28,,,,
10,up,Loreen,Is It Love,12,9,22,,,,
11,up,Sia,Gimme Love,11,5,33,,,,
12,down,Teddy Swims,Lose Control,10,3,28,,,,
13,up,Taylor Swift,Cruel Summer,19,8,48,,,,
14,up,Ariana Grande,we can't be friends (wait for your love),14,5,11,,,,
15,up,Tate McRae,greedy,16,2,36,,,,
16,up,Miley Cyrus,Flowers,18,1,71,,,,
17,up,Ella Henderson,Alibi (feat. Rudimental),24,17,9,,,,
18,down,Teddy Swims,The Door,17,14,3,,,,
19,up,Taylor Swift,I Can Do It With a Broken Heart,44,19,5,,,,
20,up,Mark Ambor,Belong Together,80,8,4,,,,
21,up,Tyla,Water,21,3,37,,,,
22,up,OneRepublic,Nobody (from Kaiju No. 8),31,21,4,,,,
23,up,Taylor Swift,Down Bad,36,13,5,,,,
24,up,Loreen,Tattoo,25,1,53,,,,
25,up,Celestal,Beautiful Lie,42,19,8,,,,
26,down,Rihanna,Umbrella (feat. JAY Z),22,7,206,,,,
27,up,Taylor Swift,Who’s Afraid of Little Old Me?,74,26,5,,,,
28,down,Harry Styles,As It Was,26,1,112,,,,
29,up,Prinsess Jorge,Natural,33,29,3,,,,
30,-,Nemo,The Code,-,30,1,,,,
31,down,Sophie Ellis-Bextor,Murder On the Dancefloor,27,4,20,,,,
32,down,Dua Lipa,Dance The Night,30,1,52,,,,
33,up,Dua Lipa,New Rules,38,23,164,,,,
34,down,Ed Sheeran,Shape of You,32,9,237,94,2020-01-05,94,2020-01-05
35,down,P!nk,All Out Of Fight,29,29,3,,,,
36,up,Taylor Swift,But Daddy I Love Him,64,22,5,,,,
37,up,Billie Eilish & Khalid,lovely,43,10,237,62,2020-02-02,62,2020-02-02
38,down,Beyoncé,Crazy in Love (feat. Jay-Z),35,14,237,,,,
39,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,51,11,5,,,,
40,up,Taylor Swift,Anti-Hero,84,4,73,,,,
41,up,Rihanna,We Found Love (feat. Calvin Harris),41,19,85,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,2,145,,,,
43,down,Dua Lipa,These Walls,20,20,3,,,,
44,down,OneRepublic,I Ain't Worried,39,1,104,,,,
45,up,Dua Lipa,Don't Start Now,48,2,237,19,2019-11-03,3,2020-01-05
46,up,Ariana Grande,7 rings,50,13,207,58,2019-10-06,51,2020-01-05
47,down,Dua Lipa,Illusion,13,13,6,,,,
48,up,Taylor Swift,Blank Space (Taylor's Version),93,48,5,,,,
49,up,David Kushner,Daylight,49,2,58,,,,
50,-,Dua Lipa & Angele,Fever,-,30,1,47,2020-11-15,47,2020-11-15
51,down,Rihanna,Work (feat. Drake),46,12,157,,,,
52,up,Taylor Swift,Lover,86,39,10,38,2019-10-06,27,2019-11-03
53,down,Ariana Grande,"yes, and?",45,3,19,,,,
54,down,Rihanna,Love on the Brain,53,17,164,,,,
55,up,Ed Sheeran,Perfect,59,19,236,73,2019-10-06,58,2019-10-20
56,up,Daft Punk,Instant Crush (feat. Julian Casablancas),58,11,119,,,,
57,up,Harry Styles,Watermelon Sugar,75,3,227,85,2019-11-17,2,2020-08-23
58,up,Taylor Swift,You Need To Calm Down,89,38,5,44,2019-10-06,44,2019-10-06
59,up,Adele,Someone Like You,61,25,234,,,,
60,down,Taylor Swift,"So Long, London",54,19,5,,,,
61,-,Dua Lipa,Illusion,-,9,1,,,,
62,up,Taylor Swift,The Smallest Man Who Ever Lived,94,33,5,,,,
63,down,Rihanna,Diamonds,60,11,119,,,,
64,down,Beyoncé,CUFF IT,57,1,95,,,,
65,up,Adele,Skyfall,66,25,54,,,,
66,down,The Kid LAROI & Justin Bieber,Stay,62,1,150,,,,
67,down,Dua Lipa,End Of An Era,23,23,3,,,,
68,down,Adele,Rolling In the Deep,65,20,169,,,,
69,down,Dua Lipa,Whatcha Doing,28,28,3,,,,
70,down,Taylor Swift,The Tortured Poets Department,63,16,5,,,,
71,-,Keane,Somewhere Only We Know (Remastered 2024),-,70,1,,,,
72,down,Lady Gaga,Poker Face,67,40,119,,,,
73,-,Videoclub,Roi,-,48,1,,,,
74,down,Dua Lipa,Falling Forever,34,34,3,,,,
75,-,Eurythmics,Sweet Dreams (Are Made of This),-,44,2,,,,
76,-,David Bowie,Modern Love (2018 Remastered Version),-,76,1,,,,
77,down,Beyoncé,Halo,71,28,189,,,,
78,up,Olivia Rodrigo,vampire,81,4,47,,,,
79,up,Cyndi Lauper,Girls Just Want To Have Fun,79,40,53,,,,
80,-,Taylor Swift,Karma,-,25,6,,,,
81,down,The Black Eyed Peas,I Gotta Feeling,69,41,123,,,,
82,down,Dua Lipa,French Exit,37,37,3,,,,
83,-,Eurythmics,Sweet Dreams (Are Made of This),-,83,1,,,,
84,down,Rihanna,Stay (feat. Mikky Ekko),83,27,103,,,,
85,-,David Guetta,Memories (feat. Kid Cudi),-,61,1,,,,
86,down,Hozier,Too Sweet,15,15,7,,,,
87,-,Vitaa,Ça les dérange (feat. Jul),-,87,1,,,,
88,-,Taylor Swift,Style (Taylor's Version),-,66,4,,,,
89,up,Ariana Grande,no tears left to cry,97,49,74,,,,
90,up,Taylor Swift,Shake It Off (Taylor's Version),99,75,4,,,,
91,down,Eurythmics,Sweet Dreams (Are Made of This),52,20,109,,,,
92,-,Michael Jackson,Billie Jean (Long Version),-,59,1,,,,
93,-,Sean Paul,Temperature,-,64,1,,,,
94,down,Michael Jackson,Billie Jean (Single Version),82,31,225,,,,
95,-,Lady Gaga,Bad Romance,-,49,56,,,,
96,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),85,5,214,,,,
97,-,Ariana Grande,"thank u, next",-,28,125,,,,
98,down,Ed Sheeran,Bad Habits,77,1,152,,,,
99,-,Taylor Swift,Don’t Blame Me,-,80,5,,,,
100,-,Taylor Swift,So High School,-,75,3,,,,
