Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,14,84,2020-03-01,84,2020-03-01
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,20,60,2019-10-20,7,2019-11-17
3,down,Lady Gaga,Stupid Love,2,2,4,28,2020-03-01,8,2020-03-08
4,up,Dua Lipa,Don't Start Now,4,2,20,19,2019-11-03,3,2020-01-05
5,up,Ava Max,Salt,5,5,11,91,2020-03-01,65,2020-04-19
6,up,SHAED & ZAYN,Trampoline,8,4,20,63,2019-10-06,63,2019-10-06
7,up,Surfaces,Sunday Best,11,3,4,96,2020-03-01,27,2020-04-26
8,down,Maroon 5,Memories,7,1,20,36,2019-10-06,2,2019-11-17
9,down,Justin Bieber,Yummy,6,2,12,86,2020-01-05,3,2020-01-12
10,down,Trevor Daniel,Falling,9,2,17,61,2019-11-24,14,2020-01-05
11,up,Shawn Mendes & Camila Cabello,Señorita,12,1,20,1,2019-10-06,1,2019-10-06
12,up,Maître Gims & Sting,Reste,14,3,20,,,,
13,down,Billie Eilish & Khalid,lovely,10,10,20,62,2020-02-02,62,2020-02-02
14,up,Justin Bieber,Intentions (feat. Quavo),16,4,7,35,2020-02-09,4,2020-04-05
15,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],17,8,20,25,2019-10-27,23,2019-11-24
16,down,blackbear,hot girl bummer,15,6,20,75,2019-10-06,24,2019-11-10
17,up,Mabel,Don't Call Me Up,18,9,20,95,2019-10-13,95,2019-10-13
18,up,Jonas Brothers,Only Human,20,6,20,42,2019-10-06,27,2019-11-03
19,up,Sia,Unstoppable,19,5,20,81,2019-11-10,81,2019-11-10
20,down,Dua Lipa,Physical,13,1,8,48,2020-02-02,15,2020-04-12
21,up,Ed Sheeran,Beautiful People (feat. Khalid),21,12,20,13,2019-10-06,13,2019-10-06
22,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,4,20,43,2019-10-13,39,2019-11-10
23,up,Camila Cabello,Liar,25,4,20,23,2019-10-06,14,2019-10-27
24,down,Camila Cabello,My Oh My (feat. DaBaby),23,11,16,52,2019-12-15,22,2020-02-02
25,down,Ava Max,Torn,24,10,20,41,2019-10-06,41,2019-10-06
26,up,Ava Max,Kings & Queens,72,6,2,80,2020-03-15,37,2020-09-27
27,up,Ed Sheeran,Shape of You,28,9,20,94,2020-01-05,94,2020-01-05
28,up,Harry Styles,Adore You,29,8,16,24,2019-12-08,6,2020-04-19
29,down,Ariana Grande,7 rings,26,13,20,58,2019-10-06,51,2020-01-05
30,up,James Blunt,Cold (feat. Léa Paci),31,28,10,,,,
31,down,Marie-Flore,Tout ou rien,30,20,20,,,,
32,up,XXXTENTACION,Moonlight,34,25,20,,,,
33,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),38,32,18,71,2020-02-09,71,2020-02-09
34,up,Ali Gatie,What If I Told You That I Love You,37,17,9,48,2020-02-02,48,2020-02-02
35,down,Ed Sheeran & Justin Bieber,I Don't Care,32,17,20,31,2019-10-06,23,2019-11-17
36,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),35,25,20,,,,
37,down,Selena Gomez,Lose You to Love Me,36,4,20,53,2019-10-27,2,2019-11-03
38,up,Beyoncé,Halo,44,28,20,,,,
39,up,Camila Cabello,Havana (feat. Young Thug),41,26,20,,,,
40,up,Kygo & Whitney Houston,Higher Love,42,6,20,22,2019-10-06,20,2019-10-13
41,up,ITZY,WANNABE,60,41,2,67,2020-03-15,27,2020-03-22
42,down,BTS,ON,33,14,5,32,2020-02-23,6,2020-03-01
43,up,Adele,Someone Like You,47,25,20,,,,
44,up,XXXTENTACION,SAD!,52,34,20,,,,
45,down,Demi Lovato,I Love Me,27,27,3,49,2020-03-08,45,2020-03-15
46,up,Ava Max,Sweet but Psycho,46,31,20,77,2019-10-06,77,2019-10-06
47,down,Maître Gims & Maluma,Hola Señorita,43,18,20,,,,
48,up,Alec Benjamin,Let Me Down Slowly,50,15,20,,,,
49,up,Maroon 5,Girls Like You (feat. Cardi B),59,41,19,,,,
50,down,Ed Sheeran,Perfect,49,19,20,73,2019-10-06,58,2019-10-20
51,up,Ariana Grande,"thank u, next",51,28,20,,,,
52,up,Harry Styles,Falling,71,33,12,57,2019-12-15,39,2019-12-22
53,down,Jonas Brothers,What a Man Gotta Do,39,24,10,53,2020-01-19,21,2020-01-26
54,down,Diam's,La boulette (Génération nan nan),45,39,19,,,,
55,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,34,15,99,2020-01-12,49,2020-06-21
56,down,Justin Bieber,Forever (feat. Post Malone & Clever),40,10,6,86,2020-02-16,24,2020-02-23
57,down,Beyoncé,Crazy in Love (feat. Jay-Z),54,14,20,,,,
58,up,XXXTENTACION,changes,81,48,18,,,,
59,-,OneRepublic,Didn't I,-,59,1,95,2020-03-15,66,2020-03-22
60,down,Rihanna,Work (feat. Drake),58,12,20,,,,
61,down,Jonas Brothers,Sucker,57,30,20,32,2019-10-06,32,2019-10-06
62,up,Michael Jackson,Billie Jean (Single Version),70,31,20,,,,
63,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],56,52,16,,,,
64,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),76,5,20,,,,
65,-,CUT_,Out of Touch,-,61,1,,,,
66,down,Sam Smith,Fire on Fire,63,28,17,,,,
67,down,Rihanna,Love on the Brain,64,17,17,,,,
68,up,Ariana Grande,no tears left to cry,79,49,17,,,,
69,up,Sam Smith,To Die For,94,45,6,88,2020-02-16,35,2020-02-23
70,up,Dennis Lloyd,Nevermind,80,54,15,,,,
71,up,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",74,47,19,,,,
72,-,Rita Ora,How To Be Lonely,-,72,1,,,,
73,up,Ariana Grande,"break up with your girlfriend, i'm bored",97,40,17,,,,
74,-,Yseult,Corps,-,10,2,,,,
75,-,Elton John,Your Song,-,56,1,,,,
76,-,Maren Morris & Hozier,The Bones (with Hozier),-,76,1,94,2019-10-06,51,2019-10-13
77,-,Ellie Goulding & blackbear,Worry About Me,-,77,1,,,,
78,down,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),73,66,6,,,,
79,-,Niall Horan,No Judgement,-,79,3,,,,
80,-,Blake Rose,Gone,-,80,1,,,,
81,-,Madison Beer,Selfish,-,56,1,,,,
82,down,Selena Gomez,Feel Me,55,29,5,94,2020-02-23,45,2020-03-01
83,-,Kesha,Cannibal,-,83,1,,,,
84,-,Bruno Mars,When I Was Your Man,-,21,1,,,,
85,-,Sam Fischer,This City,-,77,1,,,,
86,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),87,36,18,,,,
87,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,7,1,,,,
88,down,Justin Bieber,Changes,61,21,6,,,,
89,-,Mabel,Boyfriend,-,80,2,,,,
90,down,Sia,Cheap Thrills,86,61,18,,,,
91,down,Justin Bieber,Come Around Me,62,19,6,55,2020-02-23,55,2020-02-23
92,down,Vitaa,Je te le donne (en duo avec Slimane),78,46,18,,,,
93,-,Indila,Parle à ta tête,-,25,14,,,,
94,-,JOHN.k,If We Never Met,-,94,1,,,,
95,down,Justin Bieber,Available,66,25,6,84,2020-02-23,84,2020-02-23
96,down,Eurythmics,Sweet Dreams (Are Made of This),88,20,10,,,,
97,down,Harry Styles,Watermelon Sugar,95,3,18,85,2019-11-17,2,2020-08-23
98,-,BLACKPINK,Kill This Love,-,95,1,83,2019-10-06,73,2019-10-13
99,down,Justin Bieber,All Around Me,67,20,6,97,2020-02-16,62,2020-02-23
100,down,Lady Gaga,Poker Face,90,40,4,,,,
