Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wejdene,Coco,1,1,4,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,13,36,2020-06-21,2,2020-08-09
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,23,74,2020-04-19,18,2020-08-09
4,up,Harry Styles,Watermelon Sugar,5,3,37,85,2019-11-17,2,2020-08-23
5,down,ROSALÍA & Travis Scott,TKN,4,2,16,96,2020-05-31,21,2020-06-07
6,up,Ava Max,Kings & Queens,7,6,27,80,2020-03-15,37,2020-09-27
7,down,Dua Lipa,Break My Heart,6,6,25,97,2020-03-29,5,2020-06-28
8,up,Tate McRae,you broke me first,12,2,7,81,2020-08-23,15,2020-11-15
9,up,Lady Gaga & Ariana Grande,Rain On Me,11,1,17,75,2020-05-24,1,2020-05-31
10,up,Tayc,Camille,77,10,2,,,,
11,up,BTS,Dynamite,32,3,4,96,2020-08-23,2,2020-08-30
12,up,Tom Gregory,Fingertips,13,6,17,,,,
13,up,Miley Cyrus,Midnight Sky,15,12,5,14,2020-08-23,12,2020-10-25
14,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,5,14,,,,
15,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),10,7,19,,,,
16,down,Kygo & Tina Turner,What's Love Got to Do with It,9,9,8,83,2020-09-06,57,2020-09-20
17,up,Zoe Wees,Control,20,2,10,98,2020-09-20,85,2021-01-03
18,up,Jason Derulo,Take You Dancing,41,8,7,71,2020-08-23,16,2021-01-17
19,down,Dua Lipa,Physical,16,1,33,48,2020-02-02,15,2020-04-12
20,down,Surfaces,Sunday Best,19,3,29,96,2020-03-01,27,2020-04-26
21,down,BLACKPINK & Selena Gomez,Ice Cream,14,14,3,100,2020-08-30,3,2020-09-06
22,down,Dua Lipa,Don't Start Now,17,2,45,19,2019-11-03,3,2020-01-05
23,up,Conan Gray,Heather,27,23,4,44,2020-08-23,15,2020-09-13
24,up,Ava Max,Who's Laughing Now,33,8,6,,,,
25,down,Ed Sheeran,Shape of You,23,9,45,94,2020-01-05,94,2020-01-05
26,down,Billie Eilish & Khalid,lovely,24,10,45,62,2020-02-02,62,2020-02-02
27,-,Grégory Lemarchal,SOS D'Un Terrien En Détresse,-,27,1,,,,
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,45,60,2019-10-20,7,2019-11-17
29,down,Ariana Grande & Justin Bieber,Stuck with U,22,2,19,95,2020-05-10,3,2020-05-17
30,down,Shawn Mendes & Camila Cabello,Señorita,18,1,45,1,2019-10-06,1,2019-10-06
31,down,Maroon 5,Memories,25,1,45,36,2019-10-06,2,2019-11-17
32,down,Sia,"Together (From the Motion Picture ""Music"")",28,7,17,,,,
33,down,BLACKPINK,How You Like That,26,9,12,3,2020-07-05,3,2020-07-05
34,down,Ariana Grande,7 rings,29,13,45,58,2019-10-06,51,2020-01-05
35,down,Trevor Daniel,Falling,31,2,42,61,2019-11-24,14,2020-01-05
36,up,XXXTENTACION,Moonlight,36,25,45,,,,
37,down,Nea,Some Say,34,1,39,84,2020-03-01,84,2020-03-01
38,up,Maître Gims & Sting,Reste,38,3,45,,,,
39,up,Doja Cat,Boss Bitch,42,29,10,60,2020-03-22,23,2020-04-26
40,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),43,25,45,,,,
41,down,Ed Sheeran & Justin Bieber,I Don't Care,35,17,45,31,2019-10-06,23,2019-11-17
42,down,Джаро & Ханза,Ты мой кайф,39,21,16,,,,
43,up,Harry Styles,Adore You,45,8,41,24,2019-12-08,6,2020-04-19
44,up,Sia,Unstoppable,50,5,45,81,2019-11-10,81,2019-11-10
45,down,Mabel,Don't Call Me Up,37,9,45,95,2019-10-13,95,2019-10-13
46,up,Camila Cabello,Havana (feat. Young Thug),46,26,45,,,,
47,up,XXXTENTACION,SAD!,48,34,45,,,,
48,down,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),44,24,10,,,,
49,down,Maître Gims & Maluma,Hola Señorita,40,18,45,,,,
50,down,Ed Sheeran,Perfect,49,19,45,73,2019-10-06,58,2019-10-20
51,up,M.I.L.K.,Summertime,55,42,15,,,,
52,up,Bruno Mars,When I Was Your Man,72,21,14,,,,
53,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),54,5,45,,,,
54,down,Beyoncé,Halo,52,28,45,,,,
55,down,Adele,Someone Like You,53,25,45,,,,
56,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),59,32,43,71,2020-02-09,71,2020-02-09
57,down,Maejor & Greeicy,I Love You,51,7,24,,,,
58,down,Diam's,La boulette (Génération nan nan),57,39,44,,,,
59,down,Justin Bieber,Intentions (feat. Quavo),58,4,32,35,2020-02-09,4,2020-04-05
60,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],65,52,41,,,,
61,down,SHAED & ZAYN,Trampoline,60,4,45,63,2019-10-06,63,2019-10-06
62,down,Beyoncé,Crazy in Love (feat. Jay-Z),56,14,45,,,,
63,up,Jonas Brothers,X (feat. KAROL G),75,27,18,78,2020-06-21,78,2020-06-21
64,down,Lady Gaga,Stupid Love,47,2,29,28,2020-03-01,8,2020-03-08
65,up,Rihanna,Love on the Brain,67,17,42,,,,
66,down,Ariana Grande,"thank u, next",62,28,45,,,,
67,up,Rihanna,Umbrella (feat. JAY Z),91,7,14,,,,
68,down,Ava Max,Salt,66,5,36,91,2020-03-01,65,2020-04-19
69,up,XXXTENTACION,changes,70,48,43,,,,
70,down,Rihanna,Work (feat. Drake),68,12,45,,,,
71,up,Ava Max,Sweet but Psycho,71,31,45,77,2019-10-06,77,2019-10-06
72,down,Michael Jackson,Billie Jean (Single Version),64,31,45,,,,
73,down,Katy Perry,Cry About It Later,30,30,3,,,,
74,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],79,8,45,25,2019-10-27,23,2019-11-24
75,up,Madison Beer,Baby,82,75,3,,,,
76,down,Dennis Lloyd,Nevermind,69,54,37,,,,
77,up,James Arthur,Say You Won't Let Go,81,71,4,,,,
78,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,89,4,5,,,,
79,-,Marshmello & Demi Lovato,OK Not To Be OK,-,55,1,86,2020-09-20,86,2020-09-20
80,up,Jonas Brothers,Only Human,100,6,45,42,2019-10-06,27,2019-11-03
81,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),86,36,42,,,,
82,down,Michele Morrone,Hard For Me,78,29,14,,,,
83,-,Grégory Lemarchal,De temps en temps,-,83,1,,,,
84,-,Ritt Momney,Put Your Records On,-,25,1,,,,
85,down,Lennon Stella,Summer Feelings (feat. Charlie Puth),61,36,12,,,,
86,down,Alec Benjamin,Let Me Down Slowly,83,15,45,,,,
87,-,Dua Lipa,Hallucinate,-,25,14,85,2020-04-05,85,2020-04-05
88,-,Kim Petras,Malibu,-,63,6,,,,
89,-,Grégory Lemarchal & Lucie Silvas,Même si (What You're Made Of),-,89,1,,,,
90,down,Matt Simons,Open Up (Dis Le Moi) [feat. Lola Dubini],63,14,24,,,,
91,up,Bruno Mars,24K Magic,97,30,32,,,,
92,up,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),98,76,14,,,,
93,-,Grégory Lemarchal,Et maintenant,-,93,1,,,,
94,down,Ed Sheeran,Thinking Out Loud,84,23,29,,,,
95,down,Sam Smith,My Oasis (feat. Burna Boy),73,20,7,,,,
96,-,Ariana Grande,no tears left to cry,-,49,33,,,,
97,down,Johnny Hallyday,Je Te Promets,92,62,13,,,,
98,-,Selena Gomez,Lose You to Love Me,-,4,33,53,2019-10-27,2,2019-11-03
99,-,Harry Styles,Falling,-,33,23,57,2019-12-15,39,2019-12-22
100,down,Pharrell Williams,Happy,93,45,26,,,,
