Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,CUFF IT,1,1,13,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,2,5,,,,
3,up,OneRepublic,I Ain't Worried,3,1,22,,,,
4,up,Harry Styles,As It Was,4,1,30,,,,
5,up,Eva,Amour Impur,59,5,2,,,,
6,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),5,1,5,,,,
7,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,6,4,19,,,,
8,up,Elley Duhé,MIDDLE OF THE NIGHT,11,6,46,,,,
9,down,Beyoncé,BREAK MY SOUL,7,1,18,,,,
10,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,2,34,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,2,63,,,,
12,down,Elton John & Britney Spears,Hold Me Closer,10,6,9,,,,
13,up,Ed Sheeran,Celestial,13,13,4,,,,
14,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),15,8,9,,,,
15,up,Omar Apollo,Evergreen,25,15,3,,,,
16,down,Ed Sheeran,Shape of You,14,9,155,94,2020-01-05,94,2020-01-05
17,down,Fireboy DML & Ed Sheeran,Peru,12,4,43,,,,
18,up,Nicky Youre & Dazy,Sunroof,74,18,5,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,16,1,68,,,,
20,down,Ed Sheeran,Bad Habits,17,1,70,,,,
21,down,Ed Sheeran,Perfect,20,19,154,73,2019-10-06,58,2019-10-20
22,down,Harry Styles,Late Night Talking,18,5,23,,,,
23,up,Rema & Selena Gomez,Calm Down,23,3,9,,,,
24,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,8,24,,,,
25,down,Beyoncé,ALIEN SUPERSTAR,22,3,13,,,,
26,up,Aime Simone,Shining Light,90,7,2,,,,
27,up,Ava Max,Million Dollar Baby,35,14,7,,,,
28,up,Billie Eilish & Khalid,lovely,29,10,155,62,2020-02-02,62,2020-02-02
29,up,Ed Sheeran,Thinking Out Loud,30,23,83,,,,
30,down,Dua Lipa,New Rules,28,23,82,,,,
31,down,Måneskin,SUPERMODEL,27,13,24,,,,
32,up,Rihanna,Umbrella (feat. JAY Z),33,7,124,,,,
33,down,BLACKPINK,Shut Down,26,7,6,,,,
34,down,Adele,Easy On Me,31,1,54,,,,
35,down,Lizzo,About Damn Time,21,6,28,,,,
36,up,Sia,Unstoppable,44,5,135,81,2019-11-10,81,2019-11-10
37,down,Ed Sheeran,Shivers,36,2,59,,,,
38,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),43,9,39,,,,
39,down,Therapie TAXI,Eté 90,32,6,94,,,,
40,up,"Kygo, Gryffin & Calum Scott",Woke Up in Love,85,40,2,,,,
41,up,Adele,Someone Like You,49,25,152,,,,
42,down,Harry Styles,Watermelon Sugar,41,3,147,85,2019-11-17,2,2020-08-23
43,down,Gayle,abcdefu,37,1,49,,,,
44,up,Bruno Mars,When I Was Your Man,45,21,123,,,,
45,-,Taylor Swift,Anti-Hero,-,4,1,,,,
46,up,Beyoncé,Crazy in Love (feat. Jay-Z),47,14,155,,,,
47,down,Doja Cat,Woman,40,1,70,,,,
48,down,Nej,Je t'a(b)ime,39,10,31,,,,
49,-,Taylor Swift,Track One,-,10,1,,,,
50,up,Adele,Rolling In the Deep,53,20,88,,,,
51,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),38,5,153,,,,
52,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,9,1,,,,
53,-,Oliver Tree & Robin Schulz,Miss You,-,5,1,,,,
54,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),55,1,84,56,2021-03-21,1,2021-03-28
55,down,Katy Perry,Dark Horse (feat. Juicy J),42,42,3,,,,
56,down,Ariana Grande,7 rings,52,13,131,58,2019-10-06,51,2020-01-05
57,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),64,25,155,,,,
58,down,Ariana Grande,"thank u, next",54,28,82,,,,
59,down,Ed Sheeran,2step (feat. Lil Baby),19,15,23,,,,
60,down,Lil Nas X,THATS WHAT I WANT,50,5,58,,,,
61,-,Taylor Swift,Maroon,-,13,1,,,,
62,down,Rihanna,Love on the Brain,61,17,84,,,,
63,down,Dua Lipa,Don't Start Now,56,2,155,19,2019-11-03,3,2020-01-05
64,down,Joji,Glimpse of Us,51,6,19,,,,
65,down,Duncan Laurence,Arcade,48,10,94,88,2021-02-28,69,2021-03-14
66,down,Beyoncé,Halo,65,28,107,,,,
67,down,Eurythmics,Sweet Dreams (Are Made of This),62,20,27,,,,
68,down,BLACKPINK,Pink Venom,46,12,10,,,,
69,down,Maître Gims,MAINTENANT,34,13,4,,,,
70,down,Lil Nas X,MONTERO (Call Me By Your Name),57,1,83,3,2021-04-04,3,2021-04-04
71,down,Camila Cabello,Havana (feat. Young Thug),58,26,119,,,,
72,down,Marwa Loud,Ghir Ntiya (feat. Moha k),63,1,24,,,,
73,-,Taylor Swift,"You're On Your Own, Kid",-,17,1,,,,
74,down,OneRepublic,Run,60,11,73,,,,
75,down,Rihanna,Diamonds,67,11,39,,,,
76,down,Coldplay X BTS,My Universe,68,8,50,,,,
77,-,Taylor Swift,Midnight Rain,-,15,1,,,,
78,down,Lady Gaga,Poker Face,70,40,38,,,,
79,-,Taylor Swift,Bejeweled,-,20,1,,,,
80,down,Benson Boone,In The Stars,78,31,22,,,,
81,down,Rihanna,Stay (feat. Mikky Ekko),79,27,22,,,,
82,-,Taylor Swift,Question...?,-,23,1,,,,
83,-,Taylor Swift,Vigilante Shit,-,28,1,,,,
84,-,Taylor Swift,Karma,-,25,1,,,,
85,up,Maroon 5,Memories,97,1,125,36,2019-10-06,2,2019-11-17
86,down,James Arthur,Impossible,83,77,23,,,,
87,-,Taylor Swift,Labyrinth,-,37,1,,,,
88,-,JVKE,Golden Hour,-,47,1,,,,
89,-,Taylor Swift,Mastermind,-,41,1,,,,
90,-,Taylor Swift,Sweet Nothing,-,47,1,,,,
91,down,Francis Cabrel,Je l'aime à mourir,66,38,30,,,,
92,-,Taylor Swift,The Great War,-,69,1,,,,
93,-,Taylor Swift,Paris,-,79,1,,,,
94,-,Taylor Swift,Bigger Than The Whole Sky,-,78,1,,,,
95,down,The Black Eyed Peas,I Gotta Feeling,88,41,48,,,,
96,down,Sam Smith,Diamonds,84,5,49,51,2020-09-27,18,2020-11-15
97,down,Doja Cat,Kiss Me More (feat. SZA),72,3,81,9,2021-04-18,1,2021-05-16
98,down,Måneskin,Beggin,73,14,18,,,,
99,down,Elton John,I'm Still Standing,77,50,14,,,,
100,-,"Zedd, Maren Morris & BEAUZ",Make You Say,-,100,1,,,,
