Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,16,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,30,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,1,35,,,,
4,down,Ed Sheeran,Shivers,3,2,26,,,,
5,up,Lil Nas X,THATS WHAT I WANT,6,5,25,,,,
6,down,Ed Sheeran,Bad Habits,5,1,37,,,,
7,up,Doja Cat,Woman,8,1,37,,,,
8,up,Adele,Easy On Me,9,1,21,,,,
9,up,Dove Cameron,Boyfriend,12,9,4,,,,
10,up,Jason Derulo,Acapulco,10,7,24,,,,
11,down,Trei Degete,Time Time,7,2,16,,,,
12,up,OneRepublic,Run,14,11,40,,,,
13,up,Fireboy DML & Ed Sheeran,Peru,22,4,10,,,,
14,up,Elley Duhé,MIDDLE OF THE NIGHT,15,6,13,,,,
15,up,Madonna & Sickick,Frozen,16,14,9,,,,
16,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),11,9,6,,,,
17,up,Shawn Mendes,It'll Be Okay,17,11,13,,,,
18,up,Ed Sheeran,Shape of You,19,9,122,94,2020-01-05,94,2020-01-05
19,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,19,1,,,,
20,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,21,10,19,,,,
21,down,Adele,Oh My God,13,5,16,,,,
22,down,Leila AD,À qui la faute,18,2,16,,,,
23,up,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",26,19,17,,,,
24,down,Coldplay X BTS,My Universe,20,8,17,,,,
25,up,Benson Boone,GHOST TOWN,31,20,8,,,,
26,down,Therapie TAXI,Eté 90,23,6,61,,,,
27,down,Billie Eilish & Khalid,lovely,25,10,122,62,2020-02-02,62,2020-02-02
28,-,Yseult,INDÉLÉBILE,-,28,7,,,,
29,down,Sean Paul,Dynamite (feat. Sia),24,24,19,,,,
30,up,Doja Cat,Kiss Me More (feat. SZA),34,3,48,9,2021-04-18,1,2021-05-16
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,5,120,,,,
32,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,1,51,56,2021-03-21,1,2021-03-28
33,down,Nej,Je t'a(b)ime,32,10,10,,,,
34,up,Labrinth,Mount Everest,35,33,5,,,,
35,up,Charli XCX,Beg For You (feat. Rina Sawayama),46,19,5,,,,
36,up,Rihanna,Umbrella (feat. JAY Z),36,7,91,,,,
37,up,Beyoncé,Crazy in Love (feat. Jay-Z),37,14,122,,,,
38,up,Adele,Rolling In the Deep,38,20,55,,,,
39,down,INNA & Sean Paul,UP,29,14,4,,,,
40,down,Harry Styles,Watermelon Sugar,39,3,114,85,2019-11-17,2,2020-08-23
41,down,Camila Cabello,Don't Go Yet,27,7,33,,,,
42,up,Kygo,Dancing Feet (feat. DNCE),81,22,2,,,,
43,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),43,25,122,,,,
44,down,Ed Sheeran,Perfect,41,19,121,73,2019-10-06,58,2019-10-20
45,down,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),40,38,23,,,,
46,down,Lil Nas X,MONTERO (Call Me By Your Name),42,1,50,3,2021-04-04,3,2021-04-04
47,up,Sia,Unstoppable,48,5,102,81,2019-11-10,81,2019-11-10
48,down,Adele,Someone Like You,44,25,121,,,,
49,up,Olivia Rodrigo,good 4 u,51,2,43,,,,
50,up,Wejdene,Je t’aime de ouf,50,1,49,,,,
51,down,Michael Jackson,Billie Jean (Single Version),45,31,122,,,,
52,up,XXXTENTACION,Moonlight,52,25,122,,,,
53,down,Bruno Mars,When I Was Your Man,47,21,90,,,,
54,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),55,32,115,71,2020-02-09,71,2020-02-09
55,-,Sirine Jne,Plus besoin,-,3,1,,,,
56,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,53,1,68,94,2021-01-31,47,2021-03-07
57,down,Dua Lipa,Love Again,56,9,58,96,2020-04-05,96,2020-04-05
58,up,Maroon 5,Memories,73,1,110,36,2019-10-06,2,2019-11-17
59,up,Faouzia & John Legend,Minefields,62,12,54,,,,
60,up,Dua Lipa,Levitating (feat. DaBaby),61,4,75,93,2020-10-25,3,2021-05-16
61,up,Francis Cabrel,Je l'aime à mourir,91,38,4,,,,
62,down,Ed Sheeran,Thinking Out Loud,57,23,54,,,,
63,down,Daft Punk,Instant Crush (feat. Julian Casablancas),59,11,41,,,,
64,up,Dua Lipa,Don't Start Now,66,2,122,19,2019-11-03,3,2020-01-05
65,down,Britney Spears,Toxic,54,54,62,,,,
66,down,Zoe Wees,Control,63,2,85,98,2020-09-20,85,2021-01-03
67,up,Olivia Rodrigo,traitor,77,23,36,,,,
68,up,Duncan Laurence,Arcade,68,10,66,88,2021-02-28,69,2021-03-14
69,down,Ariana Grande,7 rings,67,13,120,58,2019-10-06,51,2020-01-05
70,down,Brandy & Monica,The Boy Is Mine,64,64,9,,,,
71,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,1,,,,
72,up,Nelly Furtado,Say It Right,92,56,2,,,,
73,down,Diam's,La boulette (Génération nan nan),65,39,116,,,,
74,up,Justin Bieber & benny blanco,Lonely,79,4,40,6,2020-10-25,6,2020-10-25
75,up,Doja Cat,Need To Know,76,6,39,,,,
76,down,Britney Spears,Gimme More,58,23,46,,,,
77,up,Dua Lipa,Levitating,80,22,59,74,2020-04-05,74,2020-04-05
78,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),60,36,107,,,,
79,down,Michael Jackson,Beat It (Single Version),69,47,12,,,,
80,-,Johnny Hallyday,Je Te Promets,-,62,27,,,,
81,down,Rihanna,We Found Love (feat. Calvin Harris),72,19,9,,,,
82,down,Rihanna,Love on the Brain,75,17,68,,,,
83,down,Rihanna,Diamonds,78,11,18,,,,
84,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),30,14,4,,,,
85,up,Rihanna,Stay (feat. Mikky Ekko),87,27,10,,,,
86,-,AURORA,Runaway,-,5,35,26,2021-04-18,13,2021-04-25
87,down,Frank Ocean,Lost,82,64,5,,,,
88,down,Tiësto,The Business,83,3,52,52,2021-01-03,18,2021-04-04
89,-,Jonas Brothers,Only Human,-,6,55,42,2019-10-06,27,2019-11-03
90,up,Pharrell Williams,Happy,90,45,54,,,,
91,-,Surfaces,Sunday Best,-,3,82,96,2020-03-01,27,2020-04-26
92,-,Natoxie & TKD,Applaudissement,-,92,1,,,,
93,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,49,7,52,89,2021-04-04,78,2021-04-11
94,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,88,1,93,74,2020-04-19,18,2020-08-09
95,down,Dua Lipa,Physical,94,1,98,48,2020-02-02,15,2020-04-12
96,down,Bruno Mars,Locked Out of Heaven,84,63,10,,,,
97,-,Yseult,Corps,-,10,19,,,,
98,down,Val,Marco Mouly,70,56,4,,,,
99,down,Tate McRae,she's all i wanna be,86,20,5,,,,
100,down,Rihanna,Work (feat. Drake),71,12,74,,,,
