Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,4,77,2020-10-25,1,2020-11-01
2,up,Zoe Wees,Control,2,2,19,98,2020-09-20,85,2021-01-03
3,up,BTS,Dynamite,11,3,13,96,2020-08-23,2,2020-08-30
4,up,Justin Bieber & benny blanco,Lonely,4,4,5,6,2020-10-25,6,2020-10-25
5,down,Wejdene,Coco,3,1,13,,,,
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,22,36,2020-06-21,2,2020-08-09
7,up,Ariana Grande,pov,13,5,3,34,2020-11-08,26,2020-11-22
8,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,8,4,14,,,,
9,up,Harry Styles,Watermelon Sugar,9,3,46,85,2019-11-17,2,2020-08-23
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,1,32,74,2020-04-19,18,2020-08-09
11,down,Ariana Grande,34+35,5,5,3,64,2020-11-01,7,2020-12-13
12,up,Jason Derulo,Take You Dancing,18,8,16,71,2020-08-23,16,2021-01-17
13,up,James Arthur,Train Wreck,19,12,9,,,,
14,up,Tom Gregory,Fingertips,23,6,26,,,,
15,up,Ava Max,Who's Laughing Now,20,8,15,,,,
16,up,Dua Lipa,Levitating (feat. DaBaby),17,4,7,93,2020-10-25,3,2021-05-16
17,up,Tate McRae,you broke me first,21,2,16,81,2020-08-23,15,2020-11-15
18,up,Poupie,Feux (feat. Jul),24,10,4,,,,
19,up,Maluma & The Weeknd,Hawái (Remix),80,19,2,29,2020-11-15,29,2020-11-15
20,down,Ariana Grande & Doja Cat,motive,7,7,3,94,2020-11-01,23,2020-11-08
21,up,Justin Bieber,Holy (feat. Chance the Rapper),26,4,9,83,2020-09-20,4,2020-09-27
22,up,Dua Lipa,Break My Heart,30,6,34,97,2020-03-29,5,2020-06-28
23,up,Lady Gaga & Ariana Grande,Rain On Me,31,1,26,75,2020-05-24,1,2020-05-31
24,up,ROSALÍA & Travis Scott,TKN,29,2,25,96,2020-05-31,21,2020-06-07
25,up,Ava Max,Kings & Queens,32,6,36,80,2020-03-15,37,2020-09-27
26,down,Ariana Grande & The Weeknd,off the table,12,12,3,89,2020-11-01,30,2020-11-08
27,down,Ariana Grande,safety net (feat. Ty Dolla $ign),16,16,3,42,2020-11-08,42,2020-11-08
28,up,Billie Eilish & Khalid,lovely,39,10,54,62,2020-02-02,62,2020-02-02
29,up,Miley Cyrus,Midnight Sky,37,12,14,14,2020-08-23,12,2020-10-25
30,down,Ariana Grande,just like magic,15,15,3,33,2020-11-08,33,2020-11-08
31,up,Surfaces,Sunday Best,34,3,38,96,2020-03-01,27,2020-04-26
32,down,Ariana Grande,shut up,14,14,3,39,2020-11-08,39,2020-11-08
33,up,Dua Lipa,Physical,38,1,42,48,2020-02-02,15,2020-04-12
34,up,Kygo & Tina Turner,What's Love Got to Do with It,40,9,17,83,2020-09-06,57,2020-09-20
35,up,Ritt Momney,Put Your Records On,35,16,8,95,2020-10-18,84,2020-11-01
36,up,Says'z,Afro'Classic 3,43,36,3,,,,
37,up,Sam Smith,Diamonds,41,5,9,51,2020-09-27,18,2020-11-15
38,up,Shawn Mendes,Wonder,42,12,7,15,2020-10-11,15,2020-10-11
39,down,Ariana Grande,nasty,22,22,3,47,2020-11-08,47,2020-11-08
40,down,Ariana Grande,obvious,28,28,3,72,2020-11-08,72,2020-11-08
41,up,Ed Sheeran,Shape of You,45,9,54,94,2020-01-05,94,2020-01-05
42,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),46,7,28,,,,
43,up,Maroon 5,Memories,51,1,54,36,2019-10-06,2,2019-11-17
44,down,Ariana Grande,my hair,25,25,3,58,2020-11-08,58,2020-11-08
45,up,Ariana Grande,7 rings,47,13,54,58,2019-10-06,51,2020-01-05
46,down,Ariana Grande,six thirty,27,27,3,57,2020-11-08,57,2020-11-08
47,down,XXXTENTACION,Moonlight,44,25,54,,,,
48,up,Maître Gims & Sting,Reste,53,3,54,,,,
49,up,Dua Lipa,Don't Start Now,49,2,54,19,2019-11-03,3,2020-01-05
50,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],50,5,23,,,,
51,down,Ariana Grande & Justin Bieber,Stuck with U,48,2,28,95,2020-05-10,3,2020-05-17
52,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),54,41,5,,,,
53,down,Ariana Grande,west side,33,33,3,85,2020-11-08,85,2020-11-08
54,up,Little Mix,Sweet Melody,64,54,4,,,,
55,up,Adele,Someone Like You,55,25,54,,,,
56,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,1,54,60,2019-10-20,7,2019-11-17
57,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),59,25,54,,,,
58,down,Ashnikko,Daisy,52,29,9,77,2020-10-18,70,2020-10-25
59,up,Bruno Mars,When I Was Your Man,60,21,23,,,,
60,down,Ariana Grande,love language,36,36,3,92,2020-11-08,92,2020-11-08
61,up,Rihanna,Umbrella (feat. JAY Z),63,7,23,,,,
62,down,XXXTENTACION,SAD!,56,34,54,,,,
63,up,Lady Gaga,911,65,14,16,98,2020-05-31,74,2020-06-07
64,down,Conan Gray,Heather,57,23,13,44,2020-08-23,15,2020-09-13
65,up,Michael Jackson,Billie Jean (Single Version),69,31,54,,,,
66,up,Shawn Mendes & Camila Cabello,Señorita,67,1,54,1,2019-10-06,1,2019-10-06
67,up,Trevor Daniel,Falling,68,2,51,61,2019-11-24,14,2020-01-05
68,up,Sia,Unstoppable,74,5,54,81,2019-11-10,81,2019-11-10
69,up,Ed Sheeran,Perfect,72,19,54,73,2019-10-06,58,2019-10-20
70,up,Ariana Grande,"thank u, next",77,28,54,,,,
71,up,Beyoncé,Halo,76,28,54,,,,
72,down,BLACKPINK,Lovesick Girls,61,12,7,3,2020-10-11,3,2020-10-11
73,up,Beyoncé,Crazy in Love (feat. Jay-Z),82,14,54,,,,
74,up,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),75,24,19,,,,
75,down,XXXTENTACION,changes,71,48,51,,,,
76,down,TWICE,I CAN'T STOP ME,66,61,3,95,2020-11-08,95,2020-11-08
77,up,James Arthur,Say You Won't Let Go,79,71,13,,,,
78,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],88,52,50,,,,
79,down,Doja Cat,Boss Bitch,78,29,19,60,2020-03-22,23,2020-04-26
80,up,Diam's,La boulette (Génération nan nan),96,39,53,,,,
81,up,Chord Overstreet,Hold On,81,66,6,,,,
82,up,James Arthur,Impossible,85,77,11,,,,
83,-,Rihanna,Desperado,-,76,1,,,,
84,up,Little Mix,Confetti,91,84,2,,,,
85,-,Becky G.,Shower,-,48,9,,,,
86,down,BLACKPINK,Pretty Savage,70,27,7,22,2020-10-11,22,2020-10-11
87,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),93,32,51,71,2020-02-09,71,2020-02-09
88,-,Selena Gomez,Lose You to Love Me,-,4,39,53,2019-10-27,2,2019-11-03
89,-,Forest Blakk,Foolish,-,89,1,,,,
90,-,Ariana Grande,Let Me Love You (feat. Lil Wayne),-,88,1,,,,
91,-,Harry Styles,Golden,-,40,4,61,2019-12-22,39,2020-12-13
92,down,Harry Styles,Adore You,86,8,50,24,2019-12-08,6,2020-04-19
93,down,BLACKPINK,How You Like That,84,9,21,3,2020-07-05,3,2020-07-05
94,down,Camila Cabello,Havana (feat. Young Thug),89,26,54,,,,
95,-,Lil Nas X,HOLIDAY,-,15,1,68,2020-11-22,35,2020-12-06
96,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),100,5,54,,,,
97,down,Sia,"Together (From the Motion Picture ""Music"")",87,7,25,,,,
98,-,Alec Benjamin,Let Me Down Slowly,-,15,51,,,,
99,up,Ed Sheeran & Justin Bieber,I Don't Care,99,17,54,31,2019-10-06,23,2019-11-17
100,-,Ali Gatie,What If I Told You That I Love You,-,17,27,48,2020-02-02,48,2020-02-02
