Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wejdene,Coco,1,1,6,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,15,36,2020-06-21,2,2020-08-09
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,25,74,2020-04-19,18,2020-08-09
4,up,Justin Bieber,Holy (feat. Chance the Rapper),61,4,2,83,2020-09-20,4,2020-09-27
5,down,Harry Styles,Watermelon Sugar,4,3,39,85,2019-11-17,2,2020-08-23
6,up,Zoe Wees,Control,11,2,12,98,2020-09-20,85,2021-01-03
7,down,Ava Max,Kings & Queens,6,6,29,80,2020-03-15,37,2020-09-27
8,down,Tom Gregory,Fingertips,7,6,19,,,,
9,down,ROSALÍA & Travis Scott,TKN,5,2,18,96,2020-05-31,21,2020-06-07
10,up,Ava Max,Who's Laughing Now,17,8,8,,,,
11,down,Lady Gaga & Ariana Grande,Rain On Me,9,1,19,75,2020-05-24,1,2020-05-31
12,down,Tate McRae,you broke me first,8,2,9,81,2020-08-23,15,2020-11-15
13,down,Dua Lipa,Break My Heart,10,6,27,97,2020-03-29,5,2020-06-28
14,down,Miley Cyrus,Midnight Sky,12,12,7,14,2020-08-23,12,2020-10-25
15,up,Jason Derulo,Take You Dancing,18,8,9,71,2020-08-23,16,2021-01-17
16,up,Kygo & Tina Turner,What's Love Got to Do with It,16,9,10,83,2020-09-06,57,2020-09-20
17,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),15,7,21,,,,
18,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],14,5,16,,,,
19,down,BTS,Dynamite,13,3,6,96,2020-08-23,2,2020-08-30
20,down,Dua Lipa,Physical,19,1,35,48,2020-02-02,15,2020-04-12
21,down,Surfaces,Sunday Best,20,3,31,96,2020-03-01,27,2020-04-26
22,up,Ariana Grande & Justin Bieber,Stuck with U,26,2,21,95,2020-05-10,3,2020-05-17
23,up,Rihanna,Umbrella (feat. JAY Z),43,7,16,,,,
24,down,Billie Eilish & Khalid,lovely,21,10,47,62,2020-02-02,62,2020-02-02
25,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,33,4,7,,,,
26,up,Sam Smith,Diamonds,88,5,2,51,2020-09-27,18,2020-11-15
27,down,Ed Sheeran,Shape of You,23,9,47,94,2020-01-05,94,2020-01-05
28,down,Conan Gray,Heather,24,23,6,44,2020-08-23,15,2020-09-13
29,up,Maître Gims & Sting,Reste,36,3,47,,,,
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,1,47,60,2019-10-20,7,2019-11-17
31,down,Dua Lipa,Don't Start Now,28,2,47,19,2019-11-03,3,2020-01-05
32,down,Maroon 5,Memories,30,1,47,36,2019-10-06,2,2019-11-17
33,down,Bruno Mars,When I Was Your Man,29,21,16,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,32,1,47,1,2019-10-06,1,2019-10-06
35,down,BLACKPINK & Selena Gomez,Ice Cream,31,14,5,100,2020-08-30,3,2020-09-06
36,down,Trevor Daniel,Falling,35,2,44,61,2019-11-24,14,2020-01-05
37,down,Ariana Grande,7 rings,34,13,47,58,2019-10-06,51,2020-01-05
38,up,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),46,24,12,,,,
39,up,Doja Cat,Boss Bitch,40,29,12,60,2020-03-22,23,2020-04-26
40,down,Tayc,Camille,22,10,4,,,,
41,down,XXXTENTACION,Moonlight,38,25,47,,,,
42,down,Sia,"Together (From the Motion Picture ""Music"")",37,7,19,,,,
43,down,BLACKPINK,How You Like That,39,9,14,3,2020-07-05,3,2020-07-05
44,down,Nea,Some Say,41,1,41,84,2020-03-01,84,2020-03-01
45,up,Maître Gims & Maluma,Hola Señorita,54,18,47,,,,
46,down,Sia,Unstoppable,44,5,47,81,2019-11-10,81,2019-11-10
47,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),42,25,47,,,,
48,up,Adele,Someone Like You,53,25,47,,,,
49,up,Lady Gaga,911,91,14,9,98,2020-05-31,74,2020-06-07
50,up,Ava Max,Naked,90,50,2,,,,
51,down,Ed Sheeran & Justin Bieber,I Don't Care,45,17,47,31,2019-10-06,23,2019-11-17
52,up,James Arthur,Train Wreck,70,12,2,,,,
53,-,Ritt Momney,Put Your Records On,-,16,1,95,2020-10-18,84,2020-11-01
54,down,Ed Sheeran,Perfect,49,19,47,73,2019-10-06,58,2019-10-20
55,down,Camila Cabello,Havana (feat. Young Thug),47,26,47,,,,
56,down,XXXTENTACION,SAD!,50,34,47,,,,
57,down,Beyoncé,Halo,56,28,47,,,,
58,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],57,52,43,,,,
59,down,Harry Styles,Adore You,48,8,43,24,2019-12-08,6,2020-04-19
60,up,Diam's,La boulette (Génération nan nan),62,39,46,,,,
61,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),58,32,45,71,2020-02-09,71,2020-02-09
62,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],86,8,47,25,2019-10-27,23,2019-11-24
63,up,Ava Max,Sweet but Psycho,72,31,47,77,2019-10-06,77,2019-10-06
64,up,Ava Max,Salt,65,5,38,91,2020-03-01,65,2020-04-19
65,up,Ava Max,OMG What’s Happening,92,65,2,,,,
66,down,Mabel,Don't Call Me Up,52,9,47,95,2019-10-13,95,2019-10-13
67,down,Beyoncé,Crazy in Love (feat. Jay-Z),66,14,47,,,,
68,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),60,5,47,,,,
69,down,Ritt Momney,Put Your Records On,25,25,3,,,,
70,down,Justin Bieber,Intentions (feat. Quavo),64,4,34,35,2020-02-09,4,2020-04-05
71,up,James Arthur,Say You Won't Let Go,78,71,6,,,,
72,down,Джаро & Ханза,Ты мой кайф,51,21,18,,,,
73,down,Ariana Grande,"thank u, next",69,28,47,,,,
74,down,Rihanna,Love on the Brain,67,17,44,,,,
75,down,Stray Kids,Back Door,68,68,2,80,2020-09-20,80,2020-09-20
76,down,Maejor & Greeicy,I Love You,59,7,26,,,,
77,up,Michele Morrone,Hard For Me,79,29,16,,,,
78,up,Ashnikko,Daisy,87,29,2,77,2020-10-18,70,2020-10-25
79,down,XXXTENTACION,changes,76,48,45,,,,
80,down,Rihanna,Work (feat. Drake),71,12,47,,,,
81,down,SHAED & ZAYN,Trampoline,63,4,47,63,2019-10-06,63,2019-10-06
82,-,Ava Max,Torn,-,10,40,41,2019-10-06,41,2019-10-06
83,down,Michael Jackson,Billie Jean (Single Version),77,31,47,,,,
84,down,Lady Gaga,Stupid Love,74,2,31,28,2020-03-01,8,2020-03-08
85,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,13,1,,,,
86,-,EVERGLOW,LA DI DA,-,86,1,,,,
87,up,Harry Styles,Falling,93,33,25,57,2019-12-15,39,2019-12-22
88,-,ZAYN,Better,-,64,1,63,2020-10-04,63,2020-10-04
89,down,Alec Benjamin,Let Me Down Slowly,81,15,47,,,,
90,-,Ava Max,Take You To Hell,-,90,1,,,,
91,-,Selena Gomez,Lose You to Love Me,-,4,34,53,2019-10-27,2,2019-11-03
92,-,Ava Max,So Am I,-,43,6,69,2019-10-06,69,2019-10-06
93,-,Feist,Limit to Your Love,-,93,1,,,,
94,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),89,36,44,,,,
95,up,Spice Girls,Wannabe (Radio Edit),98,46,27,,,,
96,up,Bruno Mars,24K Magic,96,30,34,,,,
97,down,James Arthur,Impossible,84,77,4,,,,
98,-,Johnny Hallyday,Je Te Promets,-,62,14,,,,
99,up,Ava Max,H.E.A.V.E.N,99,99,2,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,23,30,,,,
