Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,7,74,2020-04-19,18,2020-08-09
2,up,Dua Lipa,Physical,3,1,17,48,2020-02-02,15,2020-04-12
3,up,Dua Lipa,Don't Start Now,4,2,29,19,2019-11-03,3,2020-01-05
4,down,Ariana Grande & Justin Bieber,Stuck with U,2,2,3,95,2020-05-10,3,2020-05-17
5,up,Nea,Some Say,6,1,23,84,2020-03-01,84,2020-03-01
6,down,Trevor Daniel,Falling,5,2,26,61,2019-11-24,14,2020-01-05
7,up,Dua Lipa,Break My Heart,20,6,9,97,2020-03-29,5,2020-06-28
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,29,60,2019-10-20,7,2019-11-17
9,down,Surfaces,Sunday Best,7,3,13,96,2020-03-01,27,2020-04-26
10,up,Shawn Mendes & Camila Cabello,Señorita,10,1,29,1,2019-10-06,1,2019-10-06
11,up,Lady Gaga,Stupid Love,13,2,13,28,2020-03-01,8,2020-03-08
12,up,Maejor & Greeicy,I Love You,12,7,8,,,,
13,down,Justin Bieber,Intentions (feat. Quavo),11,4,16,35,2020-02-09,4,2020-04-05
14,down,Maroon 5,Memories,9,1,29,36,2019-10-06,2,2019-11-17
15,down,Harry Styles,Adore You,14,8,25,24,2019-12-08,6,2020-04-19
16,down,Maître Gims & Sting,Reste,15,3,29,,,,
17,down,Ava Max,Salt,16,5,20,91,2020-03-01,65,2020-04-19
18,up,Ava Max,Kings & Queens,21,6,11,80,2020-03-15,37,2020-09-27
19,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
20,down,SHAED & ZAYN,Trampoline,18,4,29,63,2019-10-06,63,2019-10-06
21,down,Matt Simons,Open Up (Dis Le Moi) [feat. Lola Dubini],19,14,8,,,,
22,up,Ed Sheeran,Shape of You,24,9,29,94,2020-01-05,94,2020-01-05
23,down,Billie Eilish & Khalid,lovely,17,10,29,62,2020-02-02,62,2020-02-02
24,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],23,8,29,25,2019-10-27,23,2019-11-24
25,up,Katy Perry,Daisies,79,17,2,48,2020-05-24,48,2020-05-24
26,up,Jonas Brothers,Only Human,27,6,29,42,2019-10-06,27,2019-11-03
27,up,Jonas Brothers,X (feat. KAROL G),83,27,2,78,2020-06-21,78,2020-06-21
28,up,blackbear,hot girl bummer,28,6,29,75,2019-10-06,24,2019-11-10
29,down,Ariana Grande,7 rings,25,13,29,58,2019-10-06,51,2020-01-05
30,down,Justin Bieber,Yummy,26,2,21,86,2020-01-05,3,2020-01-12
31,down,Mabel,Don't Call Me Up,22,9,29,95,2019-10-13,95,2019-10-13
32,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),32,4,29,43,2019-10-13,39,2019-11-10
33,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),30,25,29,,,,
34,down,XXXTENTACION,Moonlight,31,25,29,,,,
35,down,Ed Sheeran & Justin Bieber,I Don't Care,34,17,29,31,2019-10-06,23,2019-11-17
36,down,Sia,Unstoppable,33,5,29,81,2019-11-10,81,2019-11-10
37,down,Camila Cabello,My Oh My (feat. DaBaby),29,11,25,52,2019-12-15,22,2020-02-02
38,down,Camila Cabello,Havana (feat. Young Thug),36,26,29,,,,
39,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),35,32,27,71,2020-02-09,71,2020-02-09
40,up,Harry Styles,Watermelon Sugar,85,3,21,85,2019-11-17,2,2020-08-23
41,up,Maître Gims & Maluma,Hola Señorita,43,18,29,,,,
42,up,Beyoncé,Crazy in Love (feat. Jay-Z),44,14,29,,,,
43,down,Jonas Brothers,What a Man Gotta Do,38,24,19,53,2020-01-19,21,2020-01-26
44,down,XXXTENTACION,SAD!,40,34,29,,,,
45,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),51,5,29,,,,
46,down,Ariana Grande,"thank u, next",45,28,29,,,,
47,up,Ed Sheeran,Perfect,48,19,29,73,2019-10-06,58,2019-10-20
48,up,Alec Benjamin,Let Me Down Slowly,49,15,29,,,,
49,up,Ava Max,Sweet but Psycho,55,31,29,77,2019-10-06,77,2019-10-06
50,up,Diam's,La boulette (Génération nan nan),52,39,28,,,,
51,down,Kygo & Whitney Houston,Higher Love,47,6,29,22,2019-10-06,20,2019-10-13
52,down,Adele,Someone Like You,41,25,29,,,,
53,up,Rihanna,Work (feat. Drake),54,12,29,,,,
54,down,Intelligency,August,42,42,5,,,,
55,up,Michael Jackson,Billie Jean (Single Version),60,31,29,,,,
56,down,Beyoncé,Halo,50,28,29,,,,
57,down,Camila Cabello,Liar,37,4,29,23,2019-10-06,14,2019-10-27
58,-,Sia,"Together (From the Motion Picture ""Music"")",-,7,1,,,,
59,up,Lady Gaga,Poker Face,100,40,9,,,,
60,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],58,52,25,,,,
61,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,34,24,99,2020-01-12,49,2020-06-21
62,up,Dua Lipa,Levitating,80,22,8,74,2020-04-05,74,2020-04-05
63,up,Kim Petras,Malibu,90,63,2,,,,
64,up,Dennis Lloyd,Nevermind,71,54,21,,,,
65,down,Ed Sheeran,Beautiful People (feat. Khalid),61,12,29,13,2019-10-06,13,2019-10-06
66,down,Ava Max,Torn,59,10,29,41,2019-10-06,41,2019-10-06
67,up,Dua Lipa,New Rules,76,23,19,,,,
68,-,Tom Gregory,Fingertips,-,6,1,,,,
69,down,Selena Gomez,Lose You to Love Me,57,4,29,53,2019-10-27,2,2019-11-03
70,down,Ali Gatie,What If I Told You That I Love You,46,17,18,48,2020-02-02,48,2020-02-02
71,-,Agust D,Daechwita,-,54,1,22,2020-05-31,22,2020-05-31
72,down,James Blunt,Cold (feat. Léa Paci),56,28,19,,,,
73,-,Lady Gaga,Bad Romance,-,49,3,,,,
74,-,Agust D,What do you think?,-,74,1,,,,
75,up,Harry Styles,Falling,75,33,21,57,2019-12-15,39,2019-12-22
76,down,XXXTENTACION,changes,63,48,27,,,,
77,-,Agust D,Strange (feat. RM),-,77,1,,,,
78,-,Agust D,Moonlight,-,78,1,,,,
79,-,Agust D,Burn It (feat. MAX),-,79,1,,,,
80,-,Agust D,28 (feat. NiiHWA),-,80,1,,,,
81,-,Ellie Goulding,Power,-,81,1,,,,
82,-,Agust D,People,-,82,1,,,,
83,-,JC Stewart,I Need You To Hate Me,-,83,1,,,,
84,-,TOMORROW X TOGETHER,Can't You See Me?,-,84,1,,,,
85,up,Dua Lipa,Hallucinate,87,25,7,85,2020-04-05,85,2020-04-05
86,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),64,36,26,,,,
87,down,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),68,66,14,,,,
88,-,レディー・ガガ,Telephone (feat. Beyoncé),-,59,3,,,,
89,down,Jonas Brothers,Sucker,70,30,28,32,2019-10-06,32,2019-10-06
90,down,Maroon 5,Girls Like You (feat. Cardi B),65,41,27,,,,
91,-,Agust D,Honsool,-,91,1,,,,
92,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,92,1,,,,
93,-,Agust D,Interlude : Set me free,-,93,1,,,,
94,up,Bruno Mars,24K Magic,96,30,17,,,,
95,down,Dua Lipa,Love Again,88,9,6,96,2020-04-05,96,2020-04-05
96,down,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",73,47,28,,,,
97,up,Spice Girls,Wannabe (Radio Edit),98,46,14,,,,
98,down,Claire Laffut,Étrange Mélange,53,48,5,,,,
99,down,Rihanna,Love on the Brain,62,17,26,,,,
100,down,Ariana Grande,no tears left to cry,69,49,25,,,,
