Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,15,,,,
2,up,Dadju & Tayc,I love you,2,1,21,,,,
3,up,Iñigo Quintero,Si No Estás,3,1,31,,,,
4,up,Artemas,i like the way you kiss me,4,4,6,,,,
5,up,Teddy Swims,Lose Control,5,3,25,,,,
6,up,Taylor Swift,Fortnight (feat. Post Malone),38,6,2,,,,
7,up,Eva,Bottega,8,4,10,,,,
8,down,Tate McRae,greedy,7,2,33,,,,
9,down,Dua Lipa,Training Season,6,3,11,,,,
10,up,Sia,Gimme Love,10,5,30,,,,
11,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,46,11,2,,,,
12,down,Taylor Swift,Cruel Summer,11,8,45,,,,
13,up,Taylor Swift,Down Bad,51,13,2,,,,
14,down,Dua Lipa,Houdini,9,2,25,,,,
15,down,Tyla,Water,14,3,34,,,,
16,up,Taylor Swift,The Tortured Poets Department,42,16,2,,,,
17,down,Loreen,Is It Love,13,10,19,,,,
18,down,Ariana Grande,we can't be friends (wait for your love),12,5,8,,,,
19,up,Taylor Swift,"So Long, London",52,19,2,,,,
20,up,Taylor Swift,I Can Do It With a Broken Heart,68,19,2,,,,
21,down,Sabrina Carpenter,Espresso,19,2,3,,,,
22,up,Taylor Swift,But Daddy I Love Him,56,22,2,,,,
23,down,Miley Cyrus,Flowers,16,1,68,,,,
24,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,17,17,15,,,,
25,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),61,25,2,,,,
26,up,Taylor Swift,Who’s Afraid of Little Old Me?,67,26,2,,,,
27,up,Taylor Swift,Guilty as Sin?,72,27,2,,,,
28,down,Ella Henderson,Alibi (feat. Rudimental),18,17,6,,,,
29,down,Sophie Ellis-Bextor,Murder On the Dancefloor,21,4,17,,,,
30,down,Harry Styles,As It Was,20,1,109,,,,
31,down,Rihanna,Umbrella (feat. JAY Z),22,7,203,,,,
32,up,Taylor Swift,Fresh Out The Slammer,71,32,2,,,,
33,up,Taylor Swift,The Smallest Man Who Ever Lived,79,33,2,,,,
34,down,Dua Lipa,Illusion,15,13,3,,,,
35,up,Taylor Swift,loml,73,35,2,,,,
36,down,Loreen,Tattoo,23,1,50,,,,
37,down,Hozier,Too Sweet,35,15,4,,,,
38,down,Dua Lipa,Dance The Night,26,1,49,,,,
39,down,Ed Sheeran,Shape of You,25,9,234,94,2020-01-05,94,2020-01-05
40,up,Taylor Swift,I Can Fix Him (No Really I Can),74,40,2,,,,
41,down,Billie Eilish & Khalid,lovely,30,10,234,62,2020-02-02,62,2020-02-02
42,up,Taylor Swift,The Alchemy,80,42,2,,,,
43,down,Dua Lipa,New Rules,28,23,161,,,,
44,down,Beyoncé,Crazy in Love (feat. Jay-Z),29,14,234,,,,
45,down,Ariana Grande,"yes, and?",24,3,16,,,,
46,down,Rihanna,We Found Love (feat. Calvin Harris),32,19,82,,,,
47,down,Celestal,Beautiful Lie,33,20,5,,,,
48,down,OneRepublic,I Ain't Worried,37,1,101,,,,
49,down,David Kushner,Daylight,31,2,55,,,,
50,down,Rihanna,Work (feat. Drake),36,12,154,,,,
51,up,Taylor Swift,Clara Bow,89,51,2,,,,
52,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,2,142,,,,
53,down,Ariana Grande,7 rings,40,13,204,58,2019-10-06,51,2020-01-05
54,up,Tyla,Jump,58,54,4,,,,
55,down,Dua Lipa,Don't Start Now,43,2,234,19,2019-11-03,3,2020-01-05
56,down,Justin Timberlake,No Angels,39,24,5,,,,
57,down,Rihanna,Love on the Brain,50,17,161,,,,
58,down,Eurythmics,Sweet Dreams (Are Made of This),41,20,106,,,,
59,down,The Kid LAROI & Justin Bieber,Stay,45,1,147,,,,
60,down,Ed Sheeran,Perfect,49,19,233,73,2019-10-06,58,2019-10-20
61,down,Adele,Someone Like You,54,25,231,,,,
62,down,Beyoncé,CUFF IT,48,1,92,,,,
63,down,Daft Punk,Instant Crush (feat. Julian Casablancas),57,11,116,,,,
64,down,Rihanna,Diamonds,53,11,116,,,,
65,down,Adele,Skyfall,60,25,51,,,,
66,down,Natasha Bedingfield,Unwritten,44,13,13,,,,
67,down,Adele,Rolling In the Deep,62,20,166,,,,
68,down,Olivia Rodrigo,vampire,55,4,44,,,,
69,down,Francis Cabrel,La corrida,47,33,5,,,,
70,down,Sia & Kylie Minogue,Dance Alone,27,27,5,,,,
71,up,Taylor Swift,The Black Dog,81,71,2,,,,
72,up,Taylor Swift,imgonnagetyouback,82,72,2,,,,
73,down,Lady Gaga,Poker Face,65,40,116,,,,
74,up,Rihanna,Stay (feat. Mikky Ekko),85,27,100,,,,
75,up,Taylor Swift,So High School,92,75,2,,,,
76,up,Taylor Swift,thanK you aIMee,83,76,2,,,,
77,down,Beyoncé,Halo,75,28,186,,,,
78,up,Taylor Swift,The Albatross,88,78,2,,,,
79,up,Taylor Swift,How Did It End?,93,79,2,,,,
80,-,Taylor Swift,The Prophecy,-,80,1,,,,
81,up,The Black Eyed Peas,I Gotta Feeling,91,41,120,,,,
82,up,Cyndi Lauper,Girls Just Want To Have Fun,90,40,50,,,,
83,down,Yseult,Corps,59,10,46,,,,
84,-,OneRepublic,Nobody (from Kaiju No. 8),-,22,1,,,,
85,up,Taylor Swift,I Hate It Here,98,85,2,,,,
86,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,97,86,2,,,,
87,down,Michael Jackson,Billie Jean (Single Version),86,31,222,,,,
88,down,Adele,Set Fire to the Rain,76,32,94,,,,
89,down,Sia,Unstoppable,70,5,214,81,2019-11-10,81,2019-11-10
90,-,Rihanna,Rude Boy,-,33,32,,,,
91,up,Maroon 5,Sugar,99,52,22,,,,
92,down,Ed Sheeran,Bad Habits,63,1,149,,,,
93,down,Doja Cat,Woman,64,1,147,,,,
94,-,Amy Winehouse,You Know I'm No Good,-,48,1,,,,
95,-,Michael Jackson,Beat It (Single Version),-,47,77,,,,
96,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),94,5,212,,,,
97,-,Dua Lipa,IDGAF,-,56,34,,,,
98,-,Taylor Swift,Peter,-,98,1,,,,
99,down,Rihanna,Man Down,95,58,19,,,,
100,-,Mark Ambor,Belong Together,-,16,1,,,,
