Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,11,48,2020-02-02,15,2020-04-12
2,up,Nea,Some Say,3,1,17,84,2020-03-01,84,2020-03-01
3,down,Dua Lipa,Don't Start Now,2,2,23,19,2019-11-03,3,2020-01-05
4,up,Trevor Daniel,Falling,6,2,20,61,2019-11-24,14,2020-01-05
5,down,Justin Bieber,Intentions (feat. Quavo),4,4,10,35,2020-02-09,4,2020-04-05
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,23,60,2019-10-20,7,2019-11-17
7,up,Surfaces,Sunday Best,9,3,7,96,2020-03-01,27,2020-04-26
8,down,Lady Gaga,Stupid Love,7,2,7,28,2020-03-01,8,2020-03-08
9,up,Maroon 5,Memories,11,1,23,36,2019-10-06,2,2019-11-17
10,up,Shawn Mendes & Camila Cabello,Señorita,12,1,23,1,2019-10-06,1,2019-10-06
11,down,SHAED & ZAYN,Trampoline,8,4,23,63,2019-10-06,63,2019-10-06
12,down,Ava Max,Salt,10,5,14,91,2020-03-01,65,2020-04-19
13,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],14,8,23,25,2019-10-27,23,2019-11-24
14,up,Matt Simons,Open Up (Dis Le Moi) [feat. Lola Dubini],49,14,2,,,,
15,up,Billie Eilish & Khalid,lovely,15,10,23,62,2020-02-02,62,2020-02-02
16,up,Justin Bieber,Yummy,16,2,15,86,2020-01-05,3,2020-01-12
17,up,Harry Styles,Adore You,27,8,19,24,2019-12-08,6,2020-04-19
18,up,Maître Gims & Sting,Reste,18,3,23,,,,
19,down,Dua Lipa,Break My Heart,13,6,3,97,2020-03-29,5,2020-06-28
20,down,Jonas Brothers,Only Human,17,6,23,42,2019-10-06,27,2019-11-03
21,down,Mabel,Don't Call Me Up,19,9,23,95,2019-10-13,95,2019-10-13
22,down,blackbear,hot girl bummer,20,6,23,75,2019-10-06,24,2019-11-10
23,down,Sia,Unstoppable,21,5,23,81,2019-11-10,81,2019-11-10
24,up,Umberto Tozzi,Ti Amo,85,24,2,,,,
25,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),23,4,23,43,2019-10-13,39,2019-11-10
26,down,Camila Cabello,My Oh My (feat. DaBaby),24,11,19,52,2019-12-15,22,2020-02-02
27,up,Ed Sheeran,Shape of You,30,9,23,94,2020-01-05,94,2020-01-05
28,up,Ava Max,Torn,28,10,23,41,2019-10-06,41,2019-10-06
29,up,Ariana Grande,7 rings,34,13,23,58,2019-10-06,51,2020-01-05
30,up,Camila Cabello,Liar,33,4,23,23,2019-10-06,14,2019-10-27
31,up,Marie-Flore,Tout ou rien,37,20,23,,,,
32,down,Ava Max,Kings & Queens,29,6,5,80,2020-03-15,37,2020-09-27
33,up,Jonas Brothers,What a Man Gotta Do,40,24,13,53,2020-01-19,21,2020-01-26
34,up,Ed Sheeran & Justin Bieber,I Don't Care,44,17,23,31,2019-10-06,23,2019-11-17
35,up,James Blunt,Cold (feat. Léa Paci),35,28,13,,,,
36,down,Dua Lipa,Levitating,22,22,3,74,2020-04-05,74,2020-04-05
37,up,XXXTENTACION,Moonlight,42,25,23,,,,
38,up,Kygo & Whitney Houston,Higher Love,47,6,23,22,2019-10-06,20,2019-10-13
39,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),45,25,23,,,,
40,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),83,5,23,,,,
41,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),43,32,21,71,2020-02-09,71,2020-02-09
42,up,Camila Cabello,Havana (feat. Young Thug),51,26,23,,,,
43,down,Dua Lipa,Hallucinate,25,25,3,85,2020-04-05,85,2020-04-05
44,down,Dua Lipa,Love Again,26,9,3,96,2020-04-05,96,2020-04-05
45,up,Selena Gomez,Lose You to Love Me,48,4,23,53,2019-10-27,2,2019-11-03
46,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),56,34,18,99,2020-01-12,49,2020-06-21
47,up,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",84,47,22,,,,
48,up,Beyoncé,Crazy in Love (feat. Jay-Z),54,14,23,,,,
49,down,Ali Gatie,What If I Told You That I Love You,46,17,12,48,2020-02-02,48,2020-02-02
50,up,Beyoncé,Halo,50,28,23,,,,
51,down,Dua Lipa,Pretty Please,31,31,3,95,2020-04-05,95,2020-04-05
52,up,Adele,Someone Like You,52,25,23,,,,
53,up,Maître Gims & Maluma,Hola Señorita,61,18,23,,,,
54,up,Ed Sheeran,Perfect,55,19,23,73,2019-10-06,58,2019-10-20
55,down,XXXTENTACION,SAD!,53,34,23,,,,
56,down,Dua Lipa,Cool,32,32,3,97,2020-04-05,97,2020-04-05
57,down,Ed Sheeran,Beautiful People (feat. Khalid),41,12,23,13,2019-10-06,13,2019-10-06
58,up,Ava Max,Sweet but Psycho,60,31,23,77,2019-10-06,77,2019-10-06
59,up,Maejor & Greeicy,I Love You,75,7,2,,,,
60,down,Ariana Grande,"thank u, next",59,28,23,,,,
61,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),71,7,4,,,,
62,up,Rihanna,Work (feat. Drake),63,12,23,,,,
63,down,Alec Benjamin,Let Me Down Slowly,58,15,23,,,,
64,up,Dua Lipa,New Rules,65,23,13,,,,
65,down,XXXTENTACION,changes,62,48,21,,,,
66,-,Selena Gomez,Boyfriend,-,20,1,28,2020-04-12,23,2020-04-19
67,up,Diam's,La boulette (Génération nan nan),68,39,22,,,,
68,down,Yseult,Corps,57,10,5,,,,
69,up,Jonas Brothers,Sucker,72,30,23,32,2019-10-06,32,2019-10-06
70,down,Dua Lipa,Future Nostalgia,38,38,7,87,2019-12-15,87,2019-12-15
71,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],76,52,19,,,,
72,down,CUT_,Out of Touch,70,61,4,,,,
73,down,Dua Lipa,Good in Bed,36,36,3,,,,
74,-,Selena Gomez,Souvenir,-,42,1,71,2020-04-12,71,2020-04-12
75,down,Dua Lipa,Boys Will Be Boys,39,39,3,,,,
76,up,Michael Jackson,Billie Jean (Single Version),82,31,23,,,,
77,down,Rihanna,Love on the Brain,69,17,20,,,,
78,down,Madison Beer,Selfish,67,56,4,,,,
79,up,Sam Smith,Fire on Fire,79,28,20,,,,
80,up,Sam Smith & Normani,Dancing with a Stranger,92,34,18,51,2019-10-06,51,2019-10-06
81,down,Harry Styles,Falling,80,33,15,57,2019-12-15,39,2019-12-22
82,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,1,74,2020-04-19,18,2020-08-09
83,-,Selena Gomez,She,-,83,1,86,2020-04-12,86,2020-04-12
84,down,Maroon 5,Girls Like You (feat. Cardi B),78,41,22,,,,
85,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),97,36,20,,,,
86,up,Frank Ocean,Cayendo (Side A - Acoustic),87,86,2,,,,
87,down,ITZY,WANNABE,64,41,5,67,2020-03-15,27,2020-03-22
88,-,Selena Gomez,Feel Me,-,29,7,94,2020-02-23,45,2020-03-01
89,down,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),73,66,9,,,,
90,-,Ariana Grande,no tears left to cry,-,49,19,,,,
91,-,Dennis Lloyd,Nevermind,-,54,16,,,,
92,-,Lizzo,Juice,-,31,19,91,2019-10-06,91,2019-10-06
93,down,ROSALÍA,Dolerme,66,66,3,,,,
94,down,Justin Bieber,Come Around Me,81,19,9,55,2020-02-23,55,2020-02-23
95,-,(G)I-DLE,Oh My God,-,95,1,84,2020-04-12,84,2020-04-12
96,up,Pharrell Williams,Happy,99,45,9,,,,
97,-,Harry Styles,Watermelon Sugar,-,3,19,85,2019-11-17,2,2020-08-23
98,down,Frank Ocean,Dear April (Side A - Acoustic),89,89,2,,,,
99,down,Bruno Mars,When I Was Your Man,86,21,4,,,,
100,down,Lubiana,Self Love,88,88,2,,,,
