Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,20,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,34,,,,
3,down,Ed Sheeran,Shivers,2,2,30,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,1,39,,,,
5,up,Ed Sheeran,Bad Habits,6,1,41,,,,
6,down,Doja Cat,Woman,5,1,41,,,,
7,up,Jason Derulo,Acapulco,10,7,28,,,,
8,up,Adele,Easy On Me,11,1,25,,,,
9,down,Sirine Jne,Plus besoin,7,3,5,,,,
10,down,Lil Nas X,THATS WHAT I WANT,9,5,29,,,,
11,up,Elley Duhé,MIDDLE OF THE NIGHT,15,6,17,,,,
12,up,Demi Lovato,Cool for the Summer,13,12,3,,,,
13,down,Fireboy DML & Ed Sheeran,Peru,8,4,14,,,,
14,up,OneRepublic,Run,16,11,44,,,,
15,up,INNA & Sean Paul,UP,20,14,8,,,,
16,up,Ed Sheeran,Shape of You,17,9,126,94,2020-01-05,94,2020-01-05
17,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,18,10,23,,,,
18,down,Madonna & Sickick,Frozen,14,14,13,,,,
19,up,Trei Degete,Time Time,21,2,20,,,,
20,up,Adele,Can I Get It,24,11,14,,,,
21,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),22,9,10,,,,
22,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,2,5,,,,
23,up,Billie Eilish & Khalid,lovely,33,10,126,62,2020-02-02,62,2020-02-02
24,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,12,9,4,,,,
25,down,Therapie TAXI,Eté 90,23,6,65,,,,
26,up,Sean Paul,Dynamite (feat. Sia),28,24,23,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,5,124,,,,
28,up,Kygo,Dancing Feet (feat. DNCE),32,22,6,,,,
29,up,Ray Dalton & Alvaro Soler,Manila,45,17,3,,,,
30,up,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",34,19,21,,,,
31,up,Adele,Oh My God,37,5,20,,,,
32,down,Dove Cameron,Boyfriend,25,9,8,,,,
33,down,Charli XCX,Beg For You (feat. Rina Sawayama),19,19,9,,,,
34,down,Leila AD,À qui la faute,26,2,20,,,,
35,up,Harry Styles,Watermelon Sugar,39,3,118,85,2019-11-17,2,2020-08-23
36,down,Doja Cat,Kiss Me More (feat. SZA),35,3,52,9,2021-04-18,1,2021-05-16
37,-,Harry Styles,As It Was,-,1,1,,,,
38,up,Sia,Unstoppable,47,5,106,81,2019-11-10,81,2019-11-10
39,up,Coldplay X BTS,My Universe,40,8,21,,,,
40,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,1,55,56,2021-03-21,1,2021-03-28
41,down,Bianca Costa,Falala (feat. Bolémvn),30,18,3,,,,
42,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",27,19,5,,,,
43,up,Dua Lipa,Levitating (feat. DaBaby),67,4,79,93,2020-10-25,3,2021-05-16
44,up,Adele,Rolling In the Deep,46,20,59,,,,
45,down,Beyoncé,Crazy in Love (feat. Jay-Z),44,14,126,,,,
46,up,Rihanna,Umbrella (feat. JAY Z),48,7,95,,,,
47,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),49,25,126,,,,
48,down,Camila Cabello,Don't Go Yet,42,7,37,,,,
49,up,Ed Sheeran,Perfect,50,19,125,73,2019-10-06,58,2019-10-20
50,up,KIKESA,Nul au foot,85,50,2,,,,
51,up,Bruno Mars,When I Was Your Man,55,21,94,,,,
52,down,Nej,Je t'a(b)ime,41,10,14,,,,
53,down,Shawn Mendes,It'll Be Okay,51,11,17,,,,
54,up,Lukas Graham,All Of It All,76,54,2,,,,
55,down,Lil Nas X,MONTERO (Call Me By Your Name),52,1,54,3,2021-04-04,3,2021-04-04
56,up,Adele,Someone Like You,65,25,125,,,,
57,down,"Twan Ray, Kimotion & Solar State",Put Your Lips On Mine,43,43,2,,,,
58,down,XXXTENTACION,Moonlight,56,25,126,,,,
59,up,Michael Jackson,Billie Jean (Single Version),59,31,126,,,,
60,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),58,32,119,71,2020-02-09,71,2020-02-09
61,down,Francis Cabrel,Je l'aime à mourir,57,38,8,,,,
62,down,Wejdene,Je t’aime de ouf,60,1,53,,,,
63,up,Duncan Laurence,Arcade,70,10,70,88,2021-02-28,69,2021-03-14
64,up,Ray Dalton,In My Bones,87,40,2,,,,
65,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,61,1,72,94,2021-01-31,47,2021-03-07
66,down,Olivia Rodrigo,good 4 u,63,2,47,,,,
67,up,Diam's,La boulette (Génération nan nan),74,39,120,,,,
68,up,Ed Sheeran,Thinking Out Loud,78,23,58,,,,
69,down,Stray Kids,MANIAC,38,38,3,,,,
70,down,Labrinth,Mount Everest,53,33,9,,,,
71,up,Dua Lipa,Don't Start Now,72,2,126,19,2019-11-03,3,2020-01-05
72,down,Nelly Furtado,Say It Right,62,56,6,,,,
73,up,Maroon 5,Memories,84,1,114,36,2019-10-06,2,2019-11-17
74,down,Tai'Aysha,One Night Ting (feat. Saweetie),73,47,3,,,,
75,-,Shawn Mendes,When You're Gone,-,21,1,,,,
76,down,Benson Boone,GHOST TOWN,68,20,12,,,,
77,up,AURORA,Runaway,81,5,38,26,2021-04-18,13,2021-04-25
78,down,Dua Lipa,Love Again,66,9,62,96,2020-04-05,96,2020-04-05
79,up,Surfaces,Sunday Best,79,3,86,96,2020-03-01,27,2020-04-26
80,down,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),54,38,27,,,,
81,down,Britney Spears,Toxic,71,54,66,,,,
82,up,Jonas Brothers,Only Human,96,6,58,42,2019-10-06,27,2019-11-03
83,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,8,,,,
84,up,Pharrell Williams,Happy,94,45,58,,,,
85,down,Dua Lipa,Levitating,69,22,63,74,2020-04-05,74,2020-04-05
86,down,The Chainsmokers,High,77,57,4,,,,
87,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),80,36,111,,,,
88,-,Charlie Puth,Light Switch,-,60,4,,,,
89,down,Britney Spears,Gimme More,88,23,50,,,,
90,-,Rihanna,Stay (feat. Mikky Ekko),-,27,13,,,,
91,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,11,43,,,,
92,up,Michael Jackson,Beat It (Single Version),98,47,16,,,,
93,-,Bruno Mars,Grenade,-,80,3,,,,
94,down,KIKESA,Encore une,93,93,2,,,,
95,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,57,9,,,,
96,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,82,1,97,74,2020-04-19,18,2020-08-09
97,up,Rihanna,Diamonds,97,11,22,,,,
98,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,91,7,56,89,2021-04-04,78,2021-04-11
99,-,Zoe Wees,Control,-,2,88,98,2020-09-20,85,2021-01-03
100,-,Harry Styles,Sign of the Times,-,47,2,,,,
