Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,17,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,31,,,,
3,up,Sirine Jne,Plus besoin,55,3,2,,,,
4,up,Ed Sheeran,Shivers,4,2,27,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,3,1,36,,,,
6,down,Lil Nas X,THATS WHAT I WANT,5,5,26,,,,
7,up,Doja Cat,Woman,7,1,38,,,,
8,down,Ed Sheeran,Bad Habits,6,1,38,,,,
9,up,Jason Derulo,Acapulco,10,7,25,,,,
10,down,Adele,Easy On Me,8,1,22,,,,
11,up,OneRepublic,Run,12,11,41,,,,
12,up,Fireboy DML & Ed Sheeran,Peru,13,4,11,,,,
13,down,Dove Cameron,Boyfriend,9,9,5,,,,
14,down,Trei Degete,Time Time,11,2,17,,,,
15,up,Madonna & Sickick,Frozen,15,14,10,,,,
16,down,Elley Duhé,MIDDLE OF THE NIGHT,14,6,14,,,,
17,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),16,9,7,,,,
18,up,Ed Sheeran,Shape of You,18,9,123,94,2020-01-05,94,2020-01-05
19,up,Leila AD,À qui la faute,22,2,17,,,,
20,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,20,10,20,,,,
21,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),71,2,2,,,,
22,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",19,19,2,,,,
23,down,Shawn Mendes,It'll Be Okay,17,11,14,,,,
24,up,Kygo,Dancing Feet (feat. DNCE),42,22,3,,,,
25,down,Coldplay X BTS,My Universe,24,8,18,,,,
26,down,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",23,19,18,,,,
27,down,Therapie TAXI,Eté 90,26,6,62,,,,
28,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,1,52,56,2021-03-21,1,2021-03-28
29,up,Doja Cat,Kiss Me More (feat. SZA),30,3,49,9,2021-04-18,1,2021-05-16
30,down,Adele,Oh My God,21,5,17,,,,
31,up,INNA & Sean Paul,UP,39,14,5,,,,
32,down,Sean Paul,Dynamite (feat. Sia),29,24,20,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,5,121,,,,
34,down,Billie Eilish & Khalid,lovely,27,10,123,62,2020-02-02,62,2020-02-02
35,down,Benson Boone,GHOST TOWN,25,20,9,,,,
36,down,Labrinth,Mount Everest,34,33,6,,,,
37,up,Harry Styles,Watermelon Sugar,40,3,115,85,2019-11-17,2,2020-08-23
38,up,Camila Cabello,Don't Go Yet,41,7,34,,,,
39,up,Lil Nas X,MONTERO (Call Me By Your Name),46,1,51,3,2021-04-04,3,2021-04-04
40,down,Beyoncé,Crazy in Love (feat. Jay-Z),37,14,123,,,,
41,down,Rihanna,Umbrella (feat. JAY Z),36,7,92,,,,
42,up,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),45,38,24,,,,
43,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),43,25,123,,,,
44,down,Charli XCX,Beg For You (feat. Rina Sawayama),35,19,6,,,,
45,down,Adele,Rolling In the Deep,38,20,56,,,,
46,down,Nej,Je t'a(b)ime,33,10,11,,,,
47,up,Dua Lipa,Levitating (feat. DaBaby),60,4,76,93,2020-10-25,3,2021-05-16
48,down,Sia,Unstoppable,47,5,103,81,2019-11-10,81,2019-11-10
49,down,Ed Sheeran,Perfect,44,19,122,73,2019-10-06,58,2019-10-20
50,down,Yseult,INDÉLÉBILE,28,28,8,,,,
51,-,Alec Benjamin,Shadow Of Mine,-,51,1,,,,
52,down,Olivia Rodrigo,good 4 u,49,2,44,,,,
53,down,Michael Jackson,Billie Jean (Single Version),51,31,123,,,,
54,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),54,32,116,71,2020-02-09,71,2020-02-09
55,up,Francis Cabrel,Je l'aime à mourir,61,38,5,,,,
56,down,Adele,Someone Like You,48,25,122,,,,
57,down,XXXTENTACION,Moonlight,52,25,123,,,,
58,up,Dua Lipa,Don't Start Now,64,2,123,19,2019-11-03,3,2020-01-05
59,down,Bruno Mars,When I Was Your Man,53,21,91,,,,
60,up,Dua Lipa,Levitating,77,22,60,74,2020-04-05,74,2020-04-05
61,down,Wejdene,Je t’aime de ouf,50,1,50,,,,
62,down,Dua Lipa,Love Again,57,9,59,96,2020-04-05,96,2020-04-05
63,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,56,1,69,94,2021-01-31,47,2021-03-07
64,up,Yseult,Corps,97,10,20,,,,
65,up,Diam's,La boulette (Génération nan nan),73,39,117,,,,
66,down,Britney Spears,Toxic,65,54,63,,,,
67,up,Britney Spears,Gimme More,76,23,47,,,,
68,down,Maroon 5,Memories,58,1,111,36,2019-10-06,2,2019-11-17
69,down,Faouzia & John Legend,Minefields,59,12,55,,,,
70,down,Ed Sheeran,Thinking Out Loud,62,23,55,,,,
71,up,Rihanna,Diamonds,83,11,19,,,,
72,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,9,1,,,,
73,down,Ariana Grande,7 rings,69,13,121,58,2019-10-06,51,2020-01-05
74,down,Zoe Wees,Control,66,2,86,98,2020-09-20,85,2021-01-03
75,down,Daft Punk,Instant Crush (feat. Julian Casablancas),63,11,42,,,,
76,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),78,36,108,,,,
77,down,Nelly Furtado,Say It Right,72,56,3,,,,
78,up,Johnny Hallyday,Je Te Promets,80,62,28,,,,
79,up,Michael Jackson,Beat It (Single Version),79,47,13,,,,
80,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,93,7,53,89,2021-04-04,78,2021-04-11
81,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,94,1,94,74,2020-04-19,18,2020-08-09
82,up,Pharrell Williams,Happy,90,45,55,,,,
83,down,Olivia Rodrigo,traitor,67,23,37,,,,
84,up,Surfaces,Sunday Best,91,3,83,96,2020-03-01,27,2020-04-26
85,down,Duncan Laurence,Arcade,68,10,67,88,2021-02-28,69,2021-03-14
86,down,Doja Cat,Need To Know,75,6,40,,,,
87,up,Frank Ocean,Lost,87,64,6,,,,
88,down,Brandy & Monica,The Boy Is Mine,70,64,10,,,,
89,-,The Chainsmokers,High,-,57,1,,,,
90,down,Jonas Brothers,Only Human,89,6,56,42,2019-10-06,27,2019-11-03
91,-,The Chainsmokers,iPad,-,89,1,,,,
92,-,Dua Lipa,New Rules,-,23,57,,,,
93,-,Benson Boone,ROOM FOR 2,-,62,1,,,,
94,-,Beyoncé,Halo,-,28,87,,,,
95,-,Olivia Rodrigo,drivers license,-,1,52,1,2021-01-17,1,2021-01-17
96,down,Rihanna,Stay (feat. Mikky Ekko),85,27,11,,,,
97,down,AURORA,Runaway,86,5,36,26,2021-04-18,13,2021-04-25
98,-,Shawn Mendes & Camila Cabello,Señorita,-,1,101,1,2019-10-06,1,2019-10-06
99,down,Rihanna,Love on the Brain,82,17,69,,,,
100,-,Bruno Mars,Talking to the Moon,-,22,39,98,2021-04-25,82,2021-05-02
