Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,19,1,2,75,2020-05-24,1,2020-05-31
2,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,8,74,2020-04-19,18,2020-08-09
3,down,Dua Lipa,Physical,2,1,18,48,2020-02-02,15,2020-04-12
4,up,Ariana Grande & Justin Bieber,Stuck with U,4,2,4,95,2020-05-10,3,2020-05-17
5,up,Lady Gaga,Stupid Love,11,2,14,28,2020-03-01,8,2020-03-08
6,up,Dua Lipa,Break My Heart,7,6,10,97,2020-03-29,5,2020-06-28
7,up,Sia,"Together (From the Motion Picture ""Music"")",58,7,2,,,,
8,down,Dua Lipa,Don't Start Now,3,2,30,19,2019-11-03,3,2020-01-05
9,down,Trevor Daniel,Falling,6,2,27,61,2019-11-24,14,2020-01-05
10,down,Nea,Some Say,5,1,24,84,2020-03-01,84,2020-03-01
11,down,Surfaces,Sunday Best,9,3,14,96,2020-03-01,27,2020-04-26
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,30,60,2019-10-20,7,2019-11-17
13,down,Shawn Mendes & Camila Cabello,Señorita,10,1,30,1,2019-10-06,1,2019-10-06
14,down,Justin Bieber,Intentions (feat. Quavo),13,4,17,35,2020-02-09,4,2020-04-05
15,down,Maejor & Greeicy,I Love You,12,7,9,,,,
16,up,Tom Gregory,Fingertips,68,6,2,,,,
17,up,Katy Perry,Daisies,25,17,3,48,2020-05-24,48,2020-05-24
18,up,Ava Max,Kings & Queens,18,6,12,80,2020-03-15,37,2020-09-27
19,down,Harry Styles,Adore You,15,8,26,24,2019-12-08,6,2020-04-19
20,down,Ava Max,Salt,17,5,21,91,2020-03-01,65,2020-04-19
21,down,Maître Gims & Sting,Reste,16,3,30,,,,
22,down,SHAED & ZAYN,Trampoline,20,4,30,63,2019-10-06,63,2019-10-06
23,down,Maroon 5,Memories,14,1,30,36,2019-10-06,2,2019-11-17
24,down,Ed Sheeran,Shape of You,22,9,30,94,2020-01-05,94,2020-01-05
25,-,Lady Gaga,Sour Candy,-,4,1,78,2020-05-31,4,2020-06-07
26,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],24,8,30,25,2019-10-27,23,2019-11-24
27,down,Billie Eilish & Khalid,lovely,23,10,30,62,2020-02-02,62,2020-02-02
28,down,Matt Simons,Open Up (Dis Le Moi) [feat. Lola Dubini],21,14,9,,,,
29,down,Jonas Brothers,X (feat. KAROL G),27,27,3,78,2020-06-21,78,2020-06-21
30,up,Harry Styles,Watermelon Sugar,40,3,22,85,2019-11-17,2,2020-08-23
31,down,Jonas Brothers,Only Human,26,6,30,42,2019-10-06,27,2019-11-03
32,down,blackbear,hot girl bummer,28,6,30,75,2019-10-06,24,2019-11-10
33,down,Ariana Grande,7 rings,29,13,30,58,2019-10-06,51,2020-01-05
34,down,Justin Bieber,Yummy,30,2,22,86,2020-01-05,3,2020-01-12
35,down,XXXTENTACION,Moonlight,34,25,30,,,,
36,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),32,4,30,43,2019-10-13,39,2019-11-10
37,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),33,25,30,,,,
38,down,Ed Sheeran & Justin Bieber,I Don't Care,35,17,30,31,2019-10-06,23,2019-11-17
39,down,Sia,Unstoppable,36,5,30,81,2019-11-10,81,2019-11-10
40,down,Camila Cabello,Havana (feat. Young Thug),38,26,30,,,,
41,-,ROSALÍA & Travis Scott,TKN,-,2,1,96,2020-05-31,21,2020-06-07
42,-,Lady Gaga,Alice,-,10,1,93,2020-05-31,60,2020-06-07
43,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),39,32,28,71,2020-02-09,71,2020-02-09
44,down,Mabel,Don't Call Me Up,31,9,30,95,2019-10-13,95,2019-10-13
45,down,Camila Cabello,My Oh My (feat. DaBaby),37,11,26,52,2019-12-15,22,2020-02-02
46,down,Maître Gims & Maluma,Hola Señorita,41,18,30,,,,
47,down,XXXTENTACION,SAD!,44,34,30,,,,
48,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),45,5,30,,,,
49,-,Lady Gaga,911,-,14,1,98,2020-05-31,74,2020-06-07
50,down,Beyoncé,Crazy in Love (feat. Jay-Z),42,14,30,,,,
51,down,Jonas Brothers,What a Man Gotta Do,43,24,20,53,2020-01-19,21,2020-01-26
52,down,Ariana Grande,"thank u, next",46,28,30,,,,
53,-,Lady Gaga,Free Woman,-,15,1,99,2020-05-31,80,2020-06-07
54,up,Agust D,Daechwita,71,54,2,22,2020-05-31,22,2020-05-31
55,down,Ed Sheeran,Perfect,47,19,30,73,2019-10-06,58,2019-10-20
56,-,Lady Gaga,Fun Tonight,-,21,1,83,2020-06-07,83,2020-06-07
57,down,Ava Max,Sweet but Psycho,49,31,30,77,2019-10-06,77,2019-10-06
58,-,Lady Gaga,Sine From Above,-,22,1,84,2020-06-07,84,2020-06-07
59,-,Lady Gaga,Chromatica I,-,31,1,,,,
60,down,Alec Benjamin,Let Me Down Slowly,48,15,30,,,,
61,-,Джаро & Ханза,Ты мой кайф,-,21,1,,,,
62,-,Lady Gaga,Enigma,-,20,1,88,2020-06-07,88,2020-06-07
63,down,Adele,Someone Like You,52,25,30,,,,
64,-,Lady Gaga,Plastic Doll,-,29,1,92,2020-06-07,92,2020-06-07
65,down,Diam's,La boulette (Génération nan nan),50,39,29,,,,
66,down,Rihanna,Work (feat. Drake),53,12,30,,,,
67,-,Lady Gaga,Chromatica II,-,30,1,96,2020-06-07,96,2020-06-07
68,down,Michael Jackson,Billie Jean (Single Version),55,31,30,,,,
69,down,Kygo & Whitney Houston,Higher Love,51,6,30,22,2019-10-06,20,2019-10-13
70,-,Lady Gaga,Replay,-,25,1,97,2020-06-07,97,2020-06-07
71,down,Beyoncé,Halo,56,28,30,,,,
72,-,Lady Gaga,Babylon,-,33,1,,,,
73,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),61,34,25,99,2020-01-12,49,2020-06-21
74,-,Lady Gaga,1000 Doves,-,40,1,,,,
75,-,Lady Gaga,Chromatica III,-,41,1,,,,
76,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],60,52,26,,,,
77,down,Kim Petras,Malibu,63,63,3,,,,
78,down,Selena Gomez,Lose You to Love Me,69,4,30,53,2019-10-27,2,2019-11-03
79,down,Dennis Lloyd,Nevermind,64,54,22,,,,
80,down,Ed Sheeran,Beautiful People (feat. Khalid),65,12,30,13,2019-10-06,13,2019-10-06
81,up,Ellie Goulding,Power,81,81,2,,,,
82,down,Ali Gatie,What If I Told You That I Love You,70,17,19,48,2020-02-02,48,2020-02-02
83,up,JC Stewart,I Need You To Hate Me,83,83,2,,,,
84,down,XXXTENTACION,changes,76,48,28,,,,
85,down,Harry Styles,Falling,75,33,22,57,2019-12-15,39,2019-12-22
86,down,Agust D,What do you think?,74,74,2,,,,
87,down,Lady Gaga,Poker Face,59,40,10,,,,
88,up,Maroon 5,Girls Like You (feat. Cardi B),90,41,28,,,,
89,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),86,36,27,,,,
90,-,Madison Beer,Selfish,-,56,10,,,,
91,down,Dua Lipa,Levitating,62,22,9,74,2020-04-05,74,2020-04-05
92,down,Agust D,Strange (feat. RM),77,77,2,,,,
93,down,Agust D,People,82,82,2,,,,
94,up,Bruno Mars,24K Magic,94,30,18,,,,
95,up,Rihanna,Love on the Brain,99,17,27,,,,
96,up,Ariana Grande,no tears left to cry,100,49,26,,,,
97,down,Agust D,Burn It (feat. MAX),79,79,2,,,,
98,down,Ava Max,Torn,66,10,30,41,2019-10-06,41,2019-10-06
99,down,Dua Lipa,New Rules,67,23,20,,,,
100,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,45,14,25,2019-10-06,25,2019-10-06
