Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,7,,,,
2,up,Tate McRae,greedy,2,2,9,,,,
3,up,Tyla,Water,3,3,10,,,,
4,up,Loreen,Tattoo,4,1,26,,,,
5,up,Sia,Gimme Love,6,5,6,,,,
6,down,Nej,Ma muse,5,1,8,,,,
7,up,Miley Cyrus,Flowers,9,1,44,,,,
8,up,OneRepublic,RUNAWAY,8,7,20,,,,
9,down,Dua Lipa,Dance The Night,7,1,25,,,,
10,up,David Kushner,Daylight,11,2,31,,,,
11,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),10,10,20,,,,
12,up,Tom Gregory,Never Look Back,14,12,3,,,,
13,up,Calogero & Cats On Trees,Jimmy,55,13,2,,,,
14,down,Harry Styles,As It Was,13,1,85,,,,
15,up,Michael Schulte,Waterfall,16,15,4,,,,
16,down,Aden Foyer,The Ballet Girl (Adagio),12,11,7,,,,
17,up,Rihanna,Umbrella (feat. JAY Z),19,7,179,,,,
18,up,Zara Larsson & David Guetta,On My Love,40,9,5,,,,
19,down,Olivia Rodrigo,vampire,18,4,20,,,,
20,up,Ed Sheeran,Shape of You,23,9,210,94,2020-01-05,94,2020-01-05
21,down,Ray Dalton,Do It Again,15,15,19,,,,
22,down,OneRepublic,I Ain't Worried,21,1,77,,,,
23,up,Rihanna,Work (feat. Drake),27,12,130,,,,
24,up,Taylor Swift,Cruel Summer,45,8,21,,,,
25,up,Billie Eilish & Khalid,lovely,36,10,210,62,2020-02-02,62,2020-02-02
26,down,Selena Gomez,Single Soon,20,19,12,,,,
27,up,Ed Sheeran,Perfect,33,19,209,73,2019-10-06,58,2019-10-20
28,up,Rihanna,Stay (feat. Mikky Ekko),41,27,76,,,,
29,up,Adele,Someone Like You,46,25,207,,,,
30,down,Bebe Rexha & David Guetta,One in a Million,22,16,14,,,,
31,down,Beyoncé,CUFF IT,28,1,68,,,,
32,up,Jung Kook & Latto,Seven,70,8,16,,,,
33,up,Rihanna,Diamonds,34,11,92,,,,
34,up,Adele,Rolling In the Deep,38,20,142,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,2,118,,,,
36,up,Dua Lipa,New Rules,48,23,137,,,,
37,down,Beyoncé,Crazy in Love (feat. Jay-Z),35,14,210,,,,
38,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],81,38,3,,,,
39,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),37,1,60,,,,
40,up,Rihanna,We Found Love (feat. Calvin Harris),43,19,58,,,,
41,up,Dua Lipa,Don't Start Now,47,2,210,19,2019-11-03,3,2020-01-05
42,up,Adele,Set Fire to the Rain,51,32,70,,,,
43,up,Rihanna,Love on the Brain,49,17,137,,,,
44,-,Teddy Swims,Lose Control,-,3,1,,,,
45,up,Jung Kook,Standing Next to You,80,17,2,,,,
46,down,Ed Sheeran,Bad Habits,44,1,125,,,,
47,-,Dua Lipa,Houdini,-,2,1,,,,
48,up,Daft Punk,Instant Crush (feat. Julian Casablancas),50,11,92,,,,
49,up,Adele,Easy On Me,56,1,109,,,,
50,up,Sia,Unstoppable,53,5,190,81,2019-11-10,81,2019-11-10
51,down,Nej,Warda,17,8,6,,,,
52,up,Bruno Mars,When I Was Your Man,57,21,160,,,,
53,up,Ed Sheeran,Thinking Out Loud,60,23,137,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,52,1,123,,,,
55,down,Francis Cabrel,Je l'aime à mourir,54,38,75,,,,
56,up,Beyoncé,Halo,62,28,162,,,,
57,up,Adele,Skyfall,59,25,27,,,,
58,up,Ariana Grande,7 rings,67,13,180,58,2019-10-06,51,2020-01-05
59,up,Lady Gaga,Poker Face,61,40,92,,,,
60,down,Harry Styles,Watermelon Sugar,58,3,202,85,2019-11-17,2,2020-08-23
61,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),65,9,94,,,,
62,down,Eurythmics,Sweet Dreams (Are Made of This),39,20,82,,,,
63,up,DYSTINCT,Que Pasa (feat. Franglish),63,42,12,,,,
64,up,Camila Cabello,Havana (feat. Young Thug),72,26,172,,,,
65,-,Doja Cat,Woman,-,1,123,,,,
66,up,Ariana Grande,"thank u, next",77,28,101,,,,
67,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),100,25,203,,,,
68,up,Maroon 5,Sugar,75,52,2,,,,
69,down,Taylor Swift,Style (Taylor's Version),68,66,3,,,,
70,-,OneRepublic,Counting Stars,-,52,58,,,,
71,up,Taylor Swift,Blank Space (Taylor's Version),74,48,3,,,,
72,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,53,,,,
73,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],83,73,3,,,,
74,up,Oussama,Nsiti,84,21,24,,,,
75,down,Nej,Ton cœur est sourd,25,13,6,,,,
76,-,Taylor Swift,Anti-Hero,-,4,53,,,,
77,down,Nej,Fly,29,29,6,,,,
78,up,Jung Kook & Jack Harlow,3D,96,40,5,,,,
79,-,Mae Stephens & Meghan Trainor,Mr Right,-,70,1,,,,
80,-,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),-,30,1,,,,
81,up,Jain,Makeba,85,6,23,,,,
82,down,Nej,Panama (feat. Maes),24,6,6,,,,
83,up,Michael Jackson,Billie Jean (Single Version),98,31,198,,,,
84,-,Jain,The Fool,-,3,36,,,,
85,-,レディー・ガガ,Telephone (feat. Beyoncé),-,59,27,,,,
86,down,Nej,Pardonne-moi (feat. Tayc),26,9,6,,,,
87,-,Stray Kids,LALALALA,-,76,1,,,,
88,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],79,72,3,,,,
89,-,Adele,Love in the Dark,-,8,43,,,,
90,-,Troye Sivan,One Of Your Girls,-,52,4,,,,
91,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,36,2,,,,
92,-,Cyndi Lauper,Girls Just Want To Have Fun,-,40,27,,,,
93,-,Jung Kook,Yes or No,-,93,1,,,,
94,-,Étienne Daho,Week-end à Rome,-,61,23,,,,
95,up,Mabel,Don't Call Me Up,97,9,113,95,2019-10-13,95,2019-10-13
96,-,Måneskin,Beggin,-,14,45,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,188,,,,
98,down,Michael Jackson,Beat It (Single Version),78,47,54,,,,
99,-,Lady Gaga,Bad Romance,-,49,33,,,,
100,-,Jung Kook,Please Don't Change,-,100,1,,,,
