Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,89,1,2,1,2021-01-17,1,2021-01-17
2,down,Ariana Grande,positions,1,1,13,77,2020-10-25,1,2020-11-01
3,down,Zoe Wees,Control,2,2,28,98,2020-09-20,85,2021-01-03
4,down,Tate McRae,you broke me first,3,2,25,81,2020-08-23,15,2020-11-15
5,up,Justin Bieber,Anyone,9,5,3,5,2021-01-10,5,2021-01-10
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,14,1,9,94,2021-01-31,47,2021-03-07
7,down,Dua Lipa,Levitating (feat. DaBaby),4,4,16,93,2020-10-25,3,2021-05-16
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,31,36,2020-06-21,2,2020-08-09
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,1,41,74,2020-04-19,18,2020-08-09
10,down,BTS,Dynamite,8,3,22,96,2020-08-23,2,2020-08-30
11,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,12,4,23,,,,
12,down,Ariana Grande,34+35,10,5,12,64,2020-11-01,7,2020-12-13
13,up,Therapie TAXI,Eté 90,68,6,2,,,,
14,down,Jason Derulo,Take You Dancing,11,8,25,71,2020-08-23,16,2021-01-17
15,down,Ed Sheeran,Afterglow,6,6,4,18,2021-01-03,18,2021-01-03
16,up,Harry Styles,Watermelon Sugar,16,3,55,85,2019-11-17,2,2020-08-23
17,down,Shawn Mendes,Monster,13,2,9,92,2020-11-22,4,2020-11-29
18,down,Wejdene,Coco,15,1,22,,,,
19,down,Justin Bieber & benny blanco,Lonely,18,4,14,6,2020-10-25,6,2020-10-25
20,down,Tom Gregory,Fingertips,17,6,35,,,,
21,down,Sam Smith,Diamonds,19,5,18,51,2020-09-27,18,2020-11-15
22,up,Lady Gaga & Ariana Grande,Rain On Me,22,1,35,75,2020-05-24,1,2020-05-31
23,down,Lil Nas X,HOLIDAY,20,15,10,68,2020-11-22,35,2020-12-06
24,down,Dua Lipa,Break My Heart,21,6,43,97,2020-03-29,5,2020-06-28
25,down,Ava Max,Who's Laughing Now,23,8,24,,,,
26,up,Surfaces,Sunday Best,31,3,47,96,2020-03-01,27,2020-04-26
27,down,Dua Lipa,Physical,24,1,51,48,2020-02-02,15,2020-04-12
28,down,Billie Eilish & Khalid,lovely,27,10,63,62,2020-02-02,62,2020-02-02
29,down,Dua Lipa,Don't Start Now,25,2,63,19,2019-11-03,3,2020-01-05
30,up,Ed Sheeran,Shape of You,34,9,63,94,2020-01-05,94,2020-01-05
31,up,Ava Max,Kings & Queens,32,6,45,80,2020-03-15,37,2020-09-27
32,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),67,3,4,99,2021-01-31,73,2021-03-07
33,down,Ava Max,My Head & My Heart,30,13,8,74,2021-02-21,12,2021-03-21
34,down,James Arthur,Train Wreck,33,12,18,,,,
35,up,Rihanna,Umbrella (feat. JAY Z),35,7,32,,,,
36,down,Miley Cyrus,Track Four,28,5,9,13,2020-11-29,13,2020-11-29
37,down,Shawn Mendes,Wonder,36,12,16,15,2020-10-11,15,2020-10-11
38,down,Justin Bieber,Holy (feat. Chance the Rapper),29,4,18,83,2020-09-20,4,2020-09-27
39,down,Lukas Graham,Share That Love (feat. G-Eazy),26,26,6,,,,
40,down,Poupie,Feux (feat. Jul),38,10,13,,,,
41,down,Ariana Grande,7 rings,40,13,63,58,2019-10-06,51,2020-01-05
42,down,Maroon 5,Memories,39,1,63,36,2019-10-06,2,2019-11-17
43,down,Miley Cyrus,Midnight Sky,37,12,23,14,2020-08-23,12,2020-10-25
44,up,Tom Gregory,Rather Be You,44,5,6,,,,
45,down,XXXTENTACION,Moonlight,43,25,63,,,,
46,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,1,63,60,2019-10-20,7,2019-11-17
47,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),41,7,37,,,,
48,up,Trevor Daniel,Falling,49,2,60,61,2019-11-24,14,2020-01-05
49,down,Harry Styles,Adore You,46,8,59,24,2019-12-08,6,2020-04-19
50,up,Duncan Laurence,Arcade,50,10,7,88,2021-02-28,69,2021-03-14
51,down,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),45,24,27,,,,
52,down,ROSALÍA & Travis Scott,TKN,47,2,34,96,2020-05-31,21,2020-06-07
53,down,Says'z,Afro'Classic 3,51,36,12,,,,
54,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),57,25,63,,,,
55,up,Adele,Someone Like You,56,25,62,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,52,1,63,1,2019-10-06,1,2019-10-06
57,up,XXXTENTACION,SAD!,63,34,62,,,,
58,down,Kygo & Tina Turner,What's Love Got to Do with It,54,9,26,83,2020-09-06,57,2020-09-20
59,down,Michael Jackson,Billie Jean (Single Version),55,31,63,,,,
60,down,Ed Sheeran,Perfect,58,19,63,73,2019-10-06,58,2019-10-20
61,down,Faouzia & John Legend,Minefields,53,12,7,,,,
62,up,Sia,Unstoppable,62,5,63,81,2019-11-10,81,2019-11-10
63,down,Ariana Grande,"thank u, next",59,28,63,,,,
64,down,Maître Gims & Sting,Reste,60,3,63,,,,
65,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),65,32,57,71,2020-02-09,71,2020-02-09
66,down,Justin Bieber,Intentions (feat. Quavo),48,4,42,35,2020-02-09,4,2020-04-05
67,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],66,5,32,,,,
68,up,Therapie TAXI,Rupture 2 merde,78,68,2,,,,
69,up,Bruno Mars,When I Was Your Man,69,21,31,,,,
70,up,Becky G.,Shower,70,48,18,,,,
71,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",79,13,4,,,,
72,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],76,52,54,,,,
73,up,Therapie TAXI,Blesse-moi,81,73,2,,,,
74,up,Therapie TAXI,Friendzone,82,74,2,,,,
75,down,Ariana Grande,pov,61,5,12,34,2020-11-08,26,2020-11-22
76,down,Alessia Cara,Scars to Your Beautiful,64,53,7,,,,
77,down,Ariana Grande & Justin Bieber,Stuck with U,72,2,34,95,2020-05-10,3,2020-05-17
78,-,MIKA,Grace Kelly,-,48,1,,,,
79,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,73,1,37,2021-01-24,37,2021-01-24
80,up,Beyoncé,Halo,95,28,61,,,,
81,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),71,5,61,,,,
82,down,Beyoncé,Crazy in Love (feat. Jay-Z),73,14,63,,,,
83,down,Diam's,La boulette (Génération nan nan),77,39,60,,,,
84,down,Camila Cabello,Havana (feat. Young Thug),80,26,61,,,,
85,up,Therapie TAXI,Epilogue,91,85,2,,,,
86,down,Britney Spears,Toxic,85,54,10,,,,
87,up,XXXTENTACION,changes,87,48,55,,,,
88,-,DIXON,Rose,-,84,1,,,,
89,-,ZAYN,Vibez,-,89,1,83,2021-01-17,83,2021-01-17
90,up,blackbear,hot girl bummer,94,6,38,75,2019-10-06,24,2019-11-10
91,up,Pharrell Williams,Happy,97,45,31,,,,
92,down,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),86,52,3,,,,
93,down,Maluma & The Weeknd,Hawái (Remix),74,19,10,29,2020-11-15,29,2020-11-15
94,-,Selena Gomez,Lose You to Love Me,-,4,40,53,2019-10-27,2,2019-11-03
95,-,Doja Cat,Boss Bitch,-,29,21,60,2020-03-22,23,2020-04-26
96,down,The Black Eyed Peas,Meet Me Halfway,83,74,2,,,,
97,-,Zoe Wees,Girls Like Us,-,11,1,,,,
98,-,ZAYN,Outside,-,98,1,,,,
99,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),88,36,53,,,,
100,-,Mabel,Don't Call Me Up,-,9,52,95,2019-10-13,95,2019-10-13
