Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,2,1,12,,,,
2,down,Benson Boone,Beautiful Things,1,1,24,,,,
3,up,Dadju & Tayc,I love you,3,1,30,,,,
4,up,Iñigo Quintero,Si No Estás,4,1,40,,,,
5,up,Dua Lipa,Training Season,6,3,20,,,,
6,up,Artemas,i like the way you kiss me,7,4,15,,,,
7,down,Eva,Bottega,5,4,19,,,,
8,up,Mark Ambor,Belong Together,8,8,10,,,,
9,up,Loreen,Is It Love,9,9,28,,,,
10,up,Taylor Swift,Fortnight (feat. Post Malone),10,6,11,,,,
11,up,Dua Lipa,Houdini,11,2,34,,,,
12,up,Teddy Swims,Lose Control,12,3,34,,,,
13,up,Sabrina Carpenter,Please Please Please,13,13,4,,,,
14,up,Dua Lipa,Illusion,16,9,7,,,,
15,up,Teddy Swims,The Door,18,14,9,,,,
16,down,Sia,Gimme Love,14,5,39,,,,
17,down,Ariana Grande,we can't be friends (wait for your love),15,5,17,,,,
18,down,Kris Kross Amsterdam & Inna,Queen of My Castle,17,17,4,,,,
19,up,Miley Cyrus,Flowers,20,1,77,,,,
20,down,Loreen,Tattoo,19,1,59,,,,
21,up,Taylor Swift,Cruel Summer,21,8,54,,,,
22,up,Ella Henderson,Alibi (feat. Rudimental),23,17,15,,,,
23,up,Celestal,Beautiful Lie,26,19,14,,,,
24,up,Rihanna,Umbrella (feat. JAY Z),24,7,212,,,,
25,down,OneRepublic,Nobody (from Kaiju No. 8),22,21,10,,,,
26,down,Tyla,Water,25,3,43,,,,
27,up,Harry Styles,As It Was,29,1,118,,,,
28,up,Daft Punk,Instant Crush (feat. Julian Casablancas),33,11,125,,,,
29,down,Tate McRae,greedy,27,2,42,,,,
30,up,Calema & Tayc,Dis-Le Moi,77,30,2,,,,
31,up,Ed Sheeran,Shape of You,31,9,243,94,2020-01-05,94,2020-01-05
32,down,Dua Lipa,New Rules,28,23,170,,,,
33,up,Rihanna,We Found Love (feat. Calvin Harris),37,19,91,,,,
34,down,P!nk,All Out Of Fight,32,29,9,,,,
35,up,Sophie Ellis-Bextor,Murder On the Dancefloor,35,4,26,,,,
36,up,Beyoncé,Crazy in Love (feat. Jay-Z),39,14,243,,,,
37,down,Billie Eilish & Khalid,lovely,34,10,243,62,2020-02-02,62,2020-02-02
38,down,Dua Lipa & Angele,Fever,30,30,7,47,2020-11-15,47,2020-11-15
39,down,OneRepublic,I Ain't Worried,38,1,110,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,2,151,,,,
41,up,Ariana Grande,7 rings,43,13,213,58,2019-10-06,51,2020-01-05
42,down,Rihanna,Work (feat. Drake),41,12,163,,,,
43,down,Dua Lipa,Don't Start Now,40,2,243,19,2019-11-03,3,2020-01-05
44,up,Eurythmics,Sweet Dreams (Are Made of This),47,44,8,,,,
45,up,Rihanna,Love on the Brain,45,17,170,,,,
46,up,Ed Sheeran,Perfect,46,19,242,73,2019-10-06,58,2019-10-20
47,down,Dua Lipa,Dance The Night,42,1,58,,,,
48,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),62,5,220,,,,
49,up,Doja Cat,Woman,86,1,153,,,,
50,down,David Kushner,Daylight,44,2,64,,,,
51,up,The Black Eyed Peas,I Gotta Feeling,55,41,129,,,,
52,up,Helena,Summer Body,76,52,2,,,,
53,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,83,17,19,,,,
54,down,Lady Gaga,Poker Face,52,40,125,,,,
55,down,Rihanna,Diamonds,50,11,125,,,,
56,up,Michael Jackson,Billie Jean (Long Version),59,56,7,,,,
57,up,OneRepublic,Counting Stars,61,52,89,,,,
58,down,Beyoncé,CUFF IT,54,1,101,,,,
59,down,Adele,Someone Like You,48,25,240,,,,
60,down,Cyndi Lauper,Girls Just Want To Have Fun,56,40,59,,,,
61,down,Rihanna,Man Down,58,58,27,,,,
62,down,Adele,Skyfall,51,25,60,,,,
63,up,Ariana Grande,"yes, and?",64,3,25,,,,
64,up,Sean Paul,Temperature,78,64,7,,,,
65,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),81,9,122,,,,
66,down,Rihanna,Stay (feat. Mikky Ekko),53,27,109,,,,
67,up,Videoclub,Roi,71,48,7,,,,
68,down,Adele,Rolling In the Deep,57,20,175,,,,
69,down,Lady Gaga,Bad Romance,66,49,62,,,,
70,down,Sia,Unstoppable,68,5,222,81,2019-11-10,81,2019-11-10
71,down,Beyoncé,Halo,65,28,195,,,,
72,down,Dua Lipa,IDGAF,60,56,41,,,,
73,-,Coldplay X BTS,My Universe,-,8,61,,,,
74,down,Rihanna,Rude Boy,70,33,40,,,,
75,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),100,1,86,,,,
76,down,Keane,Somewhere Only We Know (Remastered 2024),75,70,7,,,,
77,down,Taylor Swift,Lover,72,39,16,38,2019-10-06,27,2019-11-03
78,down,Ariana Grande,no tears left to cry,73,49,80,,,,
79,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),95,32,198,71,2020-02-09,71,2020-02-09
80,up,Camila Cabello,Havana (feat. Young Thug),90,26,194,,,,
81,up,Gracie Abrams,us. (feat. Taylor Swift),96,81,2,,,,
82,down,Ariana Grande,the boy is mine,49,12,9,,,,
83,down,Adele,Set Fire to the Rain,74,32,102,,,,
84,down,Dua Lipa,Be the One,63,63,14,,,,
85,down,Prinsess Jorge,Natural,69,29,9,,,,
86,down,Dua Lipa,Illusion,85,13,11,,,,
87,up,Michael Jackson,Beat It (Single Version),89,47,83,,,,
88,up,"Earth, Wind & Fire",September,93,88,6,,,,
89,-,LISA,Rockstar,-,89,1,,,,
90,down,Helena,Nouveau cœur,80,80,2,,,,
91,up,レディー・ガガ,Telephone (feat. Beyoncé),99,59,51,,,,
92,-,Diam's,La boulette (Génération nan nan),-,39,170,,,,
93,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),98,36,182,,,,
94,up,Francis Cabrel,Je l'aime à mourir,94,38,103,,,,
95,-,Harry Styles,Watermelon Sugar,-,3,232,85,2019-11-17,2,2020-08-23
96,down,Lady Gaga,Just Dance (feat. Colby O'Donis),92,62,33,,,,
97,-,Francis Cabrel,La corrida,-,33,10,,,,
98,down,Dua Lipa,Love Again,87,9,91,96,2020-04-05,96,2020-04-05
99,down,Taylor Swift,You Need To Calm Down,79,38,11,44,2019-10-06,44,2019-10-06
100,-,Chappell Roan,"Good Luck, Babe!",-,100,1,,,,
