Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wejdene,Coco,1,1,5,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,14,36,2020-06-21,2,2020-08-09
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,24,74,2020-04-19,18,2020-08-09
4,up,Harry Styles,Watermelon Sugar,4,3,38,85,2019-11-17,2,2020-08-23
5,up,ROSALÍA & Travis Scott,TKN,5,2,17,96,2020-05-31,21,2020-06-07
6,up,Ava Max,Kings & Queens,6,6,28,80,2020-03-15,37,2020-09-27
7,up,Tom Gregory,Fingertips,12,6,18,,,,
8,up,Tate McRae,you broke me first,8,2,8,81,2020-08-23,15,2020-11-15
9,up,Lady Gaga & Ariana Grande,Rain On Me,9,1,18,75,2020-05-24,1,2020-05-31
10,down,Dua Lipa,Break My Heart,7,6,26,97,2020-03-29,5,2020-06-28
11,up,Zoe Wees,Control,17,2,11,98,2020-09-20,85,2021-01-03
12,up,Miley Cyrus,Midnight Sky,13,12,6,14,2020-08-23,12,2020-10-25
13,down,BTS,Dynamite,11,3,5,96,2020-08-23,2,2020-08-30
14,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],14,5,15,,,,
15,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),15,7,20,,,,
16,up,Kygo & Tina Turner,What's Love Got to Do with It,16,9,9,83,2020-09-06,57,2020-09-20
17,up,Ava Max,Who's Laughing Now,24,8,7,,,,
18,up,Jason Derulo,Take You Dancing,18,8,8,71,2020-08-23,16,2021-01-17
19,up,Dua Lipa,Physical,19,1,34,48,2020-02-02,15,2020-04-12
20,up,Surfaces,Sunday Best,20,3,30,96,2020-03-01,27,2020-04-26
21,up,Billie Eilish & Khalid,lovely,26,10,46,62,2020-02-02,62,2020-02-02
22,down,Tayc,Camille,10,10,3,,,,
23,up,Ed Sheeran,Shape of You,25,9,46,94,2020-01-05,94,2020-01-05
24,down,Conan Gray,Heather,23,23,5,44,2020-08-23,15,2020-09-13
25,up,Ritt Momney,Put Your Records On,84,25,2,,,,
26,up,Ariana Grande & Justin Bieber,Stuck with U,29,2,20,95,2020-05-10,3,2020-05-17
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,1,46,60,2019-10-20,7,2019-11-17
28,down,Dua Lipa,Don't Start Now,22,2,46,19,2019-11-03,3,2020-01-05
29,up,Bruno Mars,When I Was Your Man,52,21,15,,,,
30,up,Maroon 5,Memories,31,1,46,36,2019-10-06,2,2019-11-17
31,down,BLACKPINK & Selena Gomez,Ice Cream,21,14,4,100,2020-08-30,3,2020-09-06
32,down,Shawn Mendes & Camila Cabello,Señorita,30,1,46,1,2019-10-06,1,2019-10-06
33,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,78,4,6,,,,
34,up,Ariana Grande,7 rings,34,13,46,58,2019-10-06,51,2020-01-05
35,up,Trevor Daniel,Falling,35,2,43,61,2019-11-24,14,2020-01-05
36,up,Maître Gims & Sting,Reste,38,3,46,,,,
37,down,Sia,"Together (From the Motion Picture ""Music"")",32,7,18,,,,
38,down,XXXTENTACION,Moonlight,36,25,46,,,,
39,down,BLACKPINK,How You Like That,33,9,13,3,2020-07-05,3,2020-07-05
40,down,Doja Cat,Boss Bitch,39,29,11,60,2020-03-22,23,2020-04-26
41,down,Nea,Some Say,37,1,40,84,2020-03-01,84,2020-03-01
42,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),40,25,46,,,,
43,up,Rihanna,Umbrella (feat. JAY Z),67,7,15,,,,
44,up,Sia,Unstoppable,44,5,46,81,2019-11-10,81,2019-11-10
45,down,Ed Sheeran & Justin Bieber,I Don't Care,41,17,46,31,2019-10-06,23,2019-11-17
46,up,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),48,24,11,,,,
47,down,Camila Cabello,Havana (feat. Young Thug),46,26,46,,,,
48,down,Harry Styles,Adore You,43,8,42,24,2019-12-08,6,2020-04-19
49,up,Ed Sheeran,Perfect,50,19,46,73,2019-10-06,58,2019-10-20
50,down,XXXTENTACION,SAD!,47,34,46,,,,
51,down,Джаро & Ханза,Ты мой кайф,42,21,17,,,,
52,down,Mabel,Don't Call Me Up,45,9,46,95,2019-10-13,95,2019-10-13
53,up,Adele,Someone Like You,55,25,46,,,,
54,down,Maître Gims & Maluma,Hola Señorita,49,18,46,,,,
55,up,Marshmello & Demi Lovato,OK Not To Be OK,79,55,2,86,2020-09-20,86,2020-09-20
56,down,Beyoncé,Halo,54,28,46,,,,
57,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],60,52,42,,,,
58,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),56,32,44,71,2020-02-09,71,2020-02-09
59,down,Maejor & Greeicy,I Love You,57,7,25,,,,
60,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),53,5,46,,,,
61,-,Justin Bieber,Holy (feat. Chance the Rapper),-,4,1,83,2020-09-20,4,2020-09-27
62,down,Diam's,La boulette (Génération nan nan),58,39,45,,,,
63,down,SHAED & ZAYN,Trampoline,61,4,46,63,2019-10-06,63,2019-10-06
64,down,Justin Bieber,Intentions (feat. Quavo),59,4,33,35,2020-02-09,4,2020-04-05
65,up,Ava Max,Salt,68,5,37,91,2020-03-01,65,2020-04-19
66,down,Beyoncé,Crazy in Love (feat. Jay-Z),62,14,46,,,,
67,down,Rihanna,Love on the Brain,65,17,43,,,,
68,-,Stray Kids,Back Door,-,68,1,80,2020-09-20,80,2020-09-20
69,down,Ariana Grande,"thank u, next",66,28,46,,,,
70,-,James Arthur,Train Wreck,-,12,1,,,,
71,down,Rihanna,Work (feat. Drake),70,12,46,,,,
72,down,Ava Max,Sweet but Psycho,71,31,46,77,2019-10-06,77,2019-10-06
73,down,Jonas Brothers,X (feat. KAROL G),63,27,19,78,2020-06-21,78,2020-06-21
74,down,Lady Gaga,Stupid Love,64,2,30,28,2020-03-01,8,2020-03-08
75,down,Grégory Lemarchal,SOS D'Un Terrien En Détresse,27,27,2,,,,
76,down,XXXTENTACION,changes,69,48,44,,,,
77,down,Michael Jackson,Billie Jean (Single Version),72,31,46,,,,
78,down,James Arthur,Say You Won't Let Go,77,71,5,,,,
79,up,Michele Morrone,Hard For Me,82,29,15,,,,
80,-,Glee Cast,Bust Your Windows (Glee Cast Version),-,80,1,,,,
81,up,Alec Benjamin,Let Me Down Slowly,86,15,46,,,,
82,down,M.I.L.K.,Summertime,51,42,16,,,,
83,down,Madison Beer,Baby,75,75,4,,,,
84,-,James Arthur,Impossible,-,77,3,,,,
85,down,Dennis Lloyd,Nevermind,76,54,38,,,,
86,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],74,8,46,25,2019-10-27,23,2019-11-24
87,-,Ashnikko,Daisy,-,29,1,77,2020-10-18,70,2020-10-25
88,-,Sam Smith,Diamonds,-,5,1,51,2020-09-27,18,2020-11-15
89,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),81,36,43,,,,
90,-,Ava Max,Naked,-,50,1,,,,
91,-,Lady Gaga,911,-,14,8,98,2020-05-31,74,2020-06-07
92,-,Ava Max,OMG What’s Happening,-,65,1,,,,
93,up,Harry Styles,Falling,99,33,24,57,2019-12-15,39,2019-12-22
94,down,Jonas Brothers,Only Human,80,6,46,42,2019-10-06,27,2019-11-03
95,down,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),92,76,15,,,,
96,down,Bruno Mars,24K Magic,91,30,33,,,,
97,-,MIKA,Le Coeur Holiday (feat. Soprano),-,97,1,,,,
98,-,Spice Girls,Wannabe (Radio Edit),-,46,26,,,,
99,-,Ava Max,H.E.A.V.E.N,-,99,1,,,,
100,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,100,1,,,,
