Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,15,,,,
2,up,Miley Cyrus,Flowers,2,1,34,,,,
3,up,Loreen,Tattoo,3,1,16,,,,
4,up,Harry Styles,As It Was,4,1,75,,,,
5,up,David Kushner,Daylight,6,2,21,,,,
6,up,Burna Boy,City Boys,27,6,2,,,,
7,up,OneRepublic,RUNAWAY,8,7,10,,,,
8,down,OneRepublic,I Ain't Worried,5,1,67,,,,
9,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),7,1,50,,,,
10,down,Olivia Rodrigo,vampire,9,4,10,,,,
11,up,Beyoncé,CUFF IT,11,1,58,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,2,108,,,,
13,up,Jung Kook & Latto,Seven,31,8,8,,,,
14,down,Ed Sheeran,Shape of You,12,9,200,94,2020-01-05,94,2020-01-05
15,up,Aden Foyer,The Ballet Girl,15,9,23,,,,
16,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,22,8,30,,,,
17,up,Jason Derulo,When Love Sucks (feat. Dido),33,17,13,,,,
18,down,Rihanna,Umbrella (feat. JAY Z),17,7,169,,,,
19,down,Burna Boy,Big 7,14,14,5,,,,
20,down,Harry Styles,Watermelon Sugar,16,3,192,85,2019-11-17,2,2020-08-23
21,up,The Kid LAROI & Justin Bieber,Stay,25,1,113,,,,
22,down,Ray Dalton,Do It Again,19,15,9,,,,
23,up,Billie Eilish & Khalid,lovely,26,10,200,62,2020-02-02,62,2020-02-02
24,up,Selena Gomez,Single Soon,74,19,2,,,,
25,down,Ed Sheeran,Eyes Closed,24,6,24,,,,
26,down,Jain,Makeba,23,6,13,,,,
27,down,Taylor Swift,Cruel Summer,13,8,11,,,,
28,down,Oussama,Nsiti,21,21,15,,,,
29,up,Mabel,Don't Call Me Up,30,9,103,95,2019-10-13,95,2019-10-13
30,down,Ed Sheeran,Shivers,29,2,99,,,,
31,down,Rihanna,Love on the Brain,20,17,127,,,,
32,down,Beyoncé,Crazy in Love (feat. Jay-Z),28,14,200,,,,
33,up,Ed Sheeran,Bad Habits,39,1,115,,,,
34,up,Miley Cyrus,Used To Be Young,85,30,2,,,,
35,down,P!nk,TRUSTFALL,18,8,22,,,,
36,up,Burna Boy,Cheat On Me (feat. Dave),55,36,2,,,,
37,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),37,2,79,,,,
38,down,Jain,The Fool,36,3,28,,,,
39,down,Camila Cabello,Havana (feat. Young Thug),38,26,163,,,,
40,up,Rihanna,Diamonds,41,11,82,,,,
41,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,32,10,26,,,,
42,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),43,5,183,,,,
43,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,9,84,,,,
44,up,Burna Boy,Normal,58,44,2,,,,
45,up,Daft Punk,Instant Crush (feat. Julian Casablancas),46,11,84,,,,
46,up,Lady Gaga,Poker Face,50,40,82,,,,
47,up,Bebe Rexha & David Guetta,One in a Million,92,16,4,,,,
48,down,Beyoncé,BREAK MY SOUL,44,1,63,,,,
49,up,Burna Boy,Giza (feat. Seyi Vibez),68,49,2,,,,
50,down,Dua Lipa,New Rules,34,23,127,,,,
51,up,Burna Boy,Dey Play,75,51,2,,,,
52,up,Burna Boy,"Tested, Approved & Trusted",64,52,2,,,,
53,up,Sia,Unstoppable,77,5,180,81,2019-11-10,81,2019-11-10
54,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,23,1,,,,
55,up,Burna Boy,On Form,63,55,2,,,,
56,down,Rihanna,We Found Love (feat. Calvin Harris),42,19,48,,,,
57,down,Ed Sheeran,Perfect,51,19,199,73,2019-10-06,58,2019-10-20
58,down,Doja Cat,Woman,53,1,115,,,,
59,down,Dua Lipa,Don't Start Now,35,2,200,19,2019-11-03,3,2020-01-05
60,up,Burna Boy,If I’m Lying,81,60,2,,,,
61,up,Burna Boy,I Told Them,71,61,2,,,,
62,down,"PNAU, Bebe Rexha & Ozuna",Stars,47,47,12,,,,
63,down,Adele,Rolling In the Deep,49,20,132,,,,
64,up,Burna Boy,Thanks (feat. J. Cole),82,64,2,,,,
65,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),54,1,45,,,,
66,down,Rihanna,Work (feat. Drake),59,12,120,,,,
67,down,Loi,Gold (feat. Robin) [French Version],52,47,7,,,,
68,up,Adele,Hometown Glory,89,68,5,,,,
69,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,10,10,,,,
70,down,Adele,Someone Like You,66,25,197,,,,
71,up,Burna Boy,Virgil,84,71,2,,,,
72,down,Adele,Set Fire to the Rain,61,32,60,,,,
73,down,Beyoncé,Halo,69,28,152,,,,
74,up,Burna Boy,Jewels,86,74,2,,,,
75,down,Rihanna,Stay (feat. Mikky Ekko),70,27,66,,,,
76,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],56,30,30,,,,
77,-,Nicky Youre,Shut Me Up,-,22,14,,,,
78,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,79,35,10,,,,
79,up,DYSTINCT,Que Pasa (feat. Franglish),80,42,3,,,,
80,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",57,44,12,,,,
81,down,Sam Smith & Kim Petras,Unholy,60,2,50,,,,
82,up,Eurythmics,Sweet Dreams (Are Made of This),88,20,72,,,,
83,down,Miley Cyrus,Wrecking Ball,45,41,9,,,,
84,-,Charli XCX,Speed Drive,-,29,7,,,,
85,down,Britney Spears,...Baby One More Time,40,40,14,,,,
86,-,Post Malone,Mourning,-,32,6,,,,
87,down,Miley Cyrus,Jaded,67,13,14,,,,
88,-,Ryan Gosling,I’m Just Ken,-,59,5,,,,
89,up,Aqua,Barbie Girl,98,58,7,,,,
90,up,"Michaël Brun, Anne-Marie & Becky G.",Coming Your Way,93,82,2,,,,
91,down,Bruno Mars,Just the Way You Are,83,75,5,,,,
92,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,92,1,,,,
93,-,Lizzo,About Damn Time,-,6,56,,,,
94,-,OneRepublic,Run,-,11,101,,,,
95,down,テイラー・スウィフト,Shake It Off,72,62,22,,,,
96,-,Ariana Grande,7 rings,-,13,170,58,2019-10-06,51,2020-01-05
97,down,The Black Eyed Peas,I Gotta Feeling,90,41,93,,,,
98,-,Lil Nas X,THATS WHAT I WANT,-,5,85,,,,
99,down,Adele,Easy On Me,73,1,99,,,,
100,down,OneRepublic,Counting Stars,65,52,50,,,,
