Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,196,,,,
3,up,Seeed,Next!,4,2,243,,,,
4,up,Seeed,Music Monks,8,2,240,,,,
5,up,Sean Paul,The Trinity (Bonus Version),7,2,145,,,,
6,down,Bob Marley & The Wailers,Kaya (Remastered),5,2,221,,,,
7,down,Seeed,New Dubby Conquerors,3,2,243,,,,
8,up,Bob Marley & The Wailers,Uprising,16,5,9,,,,
9,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),22,9,32,,,,
10,up,Gentleman,Blaue Stunde (Deluxe Edition),29,1,165,,,,
11,up,Stick Figure,Set in Stone,20,7,141,,,,
12,up,André Heller & Helmut Qualtinger,Heurige Und Gestrige Lieder,18,4,209,,,,
13,-,Stefflon Don,Island 54,-,13,1,,,,
14,up,Bob Marley & The Wailers,Confrontation (Remastered),99,6,120,,,,
15,up,L'Entourloop,La Clarté Dans La Confusion,69,4,100,,,,
16,-,Mono & Nikitaman,Für Immer,-,7,76,,,,
17,down,Bob Marley & The Wailers,Catch a Fire (Remastered),9,4,136,,,,
18,down,Shenseea,Never Gets Late Here,6,3,9,,,,
19,up,Kabaka Pyramid,Kontraband,84,10,52,,,,
20,-,Gentleman,Journey to Jah,-,8,105,,,,
21,-,Alborosie,2 Times Revolution,-,21,18,,,,
22,down,Collie Buddz,Take It Easy,21,7,23,,,,
23,-,Inner Circle,Bad to the Bone,-,23,2,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,7,139,,,,
25,-,Endurance,Inner Divinity (feat. Bremer/McCoy) - EP,-,25,8,,,,
26,up,Jimmy Cliff,The Best of Jimmy Cliff,27,8,55,,,,
27,up,Seeed,Live,31,3,228,,,,
