Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,234,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,3,2,189,,,,
3,down,Bob Marley & The Wailers,Kaya (Remastered),2,2,214,,,,
4,up,Seeed,New Dubby Conquerors,10,2,236,,,,
5,up,Bob Marley & The Wailers,Uprising,7,5,2,,,,
6,down,UB40,UB45 (Ultimate Edition),4,4,3,,,,
7,up,Seeed,Music Monks,13,2,233,,,,
8,up,Bob Marley & The Wailers,Catch a Fire (Remastered),9,4,129,,,,
9,down,Seeed,Next!,6,2,236,,,,
10,up,Sean Paul,The Trinity (Bonus Version),19,2,138,,,,
11,down,J'calm,Niche,8,6,9,,,,
12,up,Taggy Matcher,Singasong,12,12,21,,,,
13,-,DEEPWALKA & Dopewalka,Raubtier,-,13,6,,,,
14,down,Stick Figure,Wisdom,5,3,88,,,,
15,-,Koffee,Gifted,-,1,61,,,,
16,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",69,16,21,,,,
17,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],25,9,113,,,,
18,up,Seeed,Live,18,3,221,,,,
19,-,Sumac Dub,Le jardin de Lucy,-,6,32,,,,
20,up,Bob Marley & The Wailers,Natty Dread (Remastered),47,5,96,,,,
21,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],16,5,136,,,,
22,-,Sean Paul,Scorcha,-,2,56,,,,
23,-,Stick Figure,Smoke Stack,-,13,63,,,,
24,-,Hans Söllner & Bayaman'Sissdem,Viet Nam,-,7,95,,,,
25,-,Vybz Kartel & Gaza Slim,Duet (Deluxe Edition),-,15,7,,,,
26,-,Paul Izak,Back to the Roots,-,12,24,,,,
27,up,Mo'kalamity,Warriors of Light,68,3,31,,,,
28,down,Gentleman,Journey to Jah,15,8,102,,,,
29,up,Jamaram & Jahcoustix,Mor: ning - EP,34,15,3,,,,
30,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,8,128,,,,
31,up,Shenseea,Never Gets Late Here,31,31,2,,,,
32,up,Dennis Brown,Slow Down,81,32,2,,,,
33,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,132,,,,
34,-,Chronixx,Chronology,-,9,82,,,,
35,-,Richie Stephens & Gentleman,Live Your Life,-,20,8,,,,
36,-,The Movement,Always With Me (Deluxe),-,19,3,,,,
37,down,L'Entourloop,La Clarté Dans La Confusion,11,4,93,,,,
38,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),23,12,56,,,,
39,down,Stick Figure,Set in Stone,17,7,134,,,,
40,up,Bob Marley & The Wailers,Confrontation (Remastered),50,6,113,,,,
41,-,Burning Spear,No Destroyer,-,13,6,,,,
42,up,Collie Buddz,Hybrid,45,20,36,,,,
43,up,Hans Söllner & Bayaman'Sissdem,Im Regen (Live),88,5,188,,,,
44,up,Lutan Fyah,Brilliant,96,44,4,,,,
45,-,Roots Underground,Tribesman Assault,-,39,5,,,,
46,down,Gentleman,Blaue Stunde (Deluxe Edition),32,1,158,,,,
47,-,The Movement,Ways of the World,-,7,15,,,,
48,-,Jaqee,Kokoo Girl,-,38,4,,,,
49,-,The Black Seeds,Keep on Pushing,-,49,1,,,,
50,up,Collie Buddz,Take It Easy,58,8,19,,,,
51,-,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,-,5,33,,,,
52,-,Laurel Aitken,The High Priest of Reggae,-,52,1,,,,
53,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,14,26,,,,
54,up,André Heller & Helmut Qualtinger,Heurige Und Gestrige Lieder,56,4,203,,,,
55,-,Skolka,Gemma Gemma! - EP,-,26,19,,,,
56,down,Sam Garrett,Forward To Zion,36,6,35,,,,
57,-,Niney the Observer,Soul Syndicate: Dub Classics,-,57,1,,,,
58,-,Tanya Stephens,Rebelution,-,36,4,,,,
59,down,O.B.F,SIGNZ,46,46,2,,,,
60,-,Sublime With Rome,Sublime with Rome,-,60,1,,,,
61,up,Jack Johnson,In Between Dub,65,2,40,,,,
62,up,Alborosie,Escape from Babylon,84,13,42,,,,
63,down,Ausseer Hardbradler,Best Of Ausseer Hardbradler,22,7,146,,,,
64,up,Alpha Blondy,Best Of,98,5,173,,,,
65,down,Peter Tosh,Bush Doctor,39,6,40,,,,
66,-,Tribal Kush & Kalibwoy,KALIKUSH,-,66,1,,,,
67,-,Popcaan,Best Mood,-,19,8,,,,
68,up,Stick Figure,World on Fire,77,4,180,,,,
69,down,Bob Marley & The Wailers,Live! (Deluxe Edition),33,8,46,,,,
70,down,Patrice,9,21,2,27,,,,
71,-,Shaggy,Intoxication,-,19,10,,,,
72,down,Vybz Kartel,Kingston Story,71,9,30,,,,
73,-,Artisti Vari,"Celebrate 50 Years of Jamaican Independence - 30 Reggae, Ska, Rocksteady, and Calypso Songs",-,21,3,,,,
74,-,Kapelle So&So,BOB (feat. Captain Yossarian),-,6,47,,,,
75,-,Alpha Blondy & The Solar System,Eternity,-,5,14,,,,
76,-,Lord Echo,Melodies,-,26,10,,,,
77,-,Collie Buddz,Collie Buddz,-,9,30,,,,
78,-,Dub Inc,Futur,-,16,14,,,,
79,-,Lucky Dube,Slave (Remastered),-,39,5,,,,
80,-,Mad Caddies,Punk Rocksteady,-,9,75,,,,
81,-,Verschiedene Interpreten,Loktown Hi-Life,-,7,16,,,,
82,-,Mystical Faya,Sleeping Souls,-,82,1,,,,
83,-,Bob Marley & The Wailers,B is for Bob,-,6,38,,,,
84,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,19,25,,,,
85,-,Alkaline,New Level Unlocked,-,23,19,,,,
86,-,The Upsessions,This Is the Upsessions (Double Jackpots),-,86,1,,,,
87,-,Ras Ricky,Lonnekte,-,81,3,,,,
88,-,Jimmy Cliff,Reggae Greats: Jimmy Cliff,-,88,1,,,,
89,-,The Kingpins,Plan of Action,-,89,1,,,,
90,-,Gentleman & The Evolution,Diversity Live (Special Version),-,28,16,,,,
91,down,Gentleman,MTV Unplugged (Live),27,6,152,,,,
92,-,Medial Banana,Rockin' It,-,41,4,,,,
93,-,Laurel Aitken,Fire,-,93,1,,,,
94,-,Los Cafres,Los Cafres- 25 Años de Música,-,6,11,,,,
95,-,Queen Omega & Lions Flow,Freedom Legacy,-,3,32,,,,
96,-,Cydeways,After Hours,-,75,2,,,,
97,down,シャギー,Com Fly Wid Mi,49,6,29,,,,
98,-,Zion Train,Illuminate,-,17,5,,,,
99,-,Om Unit,Acid Dub Versions II,-,98,2,,,,
100,-,Stephen Marley,Revelation Pt. II: The Fruit of Life,-,32,3,,,,
