Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,195,,,,
3,up,Seeed,New Dubby Conquerors,8,2,242,,,,
4,down,Seeed,Next!,3,2,242,,,,
5,up,Bob Marley & The Wailers,Kaya (Remastered),6,2,220,,,,
6,down,Shenseea,Never Gets Late Here,5,3,8,,,,
7,up,Sean Paul,The Trinity (Bonus Version),14,2,144,,,,
8,down,Seeed,Music Monks,4,2,239,,,,
9,up,Bob Marley & The Wailers,Catch a Fire (Remastered),17,4,135,,,,
10,up,Stick Figure,Wisdom,10,3,94,,,,
11,-,Christoph Martin,I leb,-,6,71,,,,
12,-,Groundation,Dub Wars,-,12,9,,,,
13,up,Hans Söllner & Bayaman'Sissdem,Im Regen (Live),54,5,194,,,,
14,-,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,-,5,37,,,,
15,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,56,7,138,,,,
16,down,Bob Marley & The Wailers,Uprising,9,5,8,,,,
17,up,Inner Circle,Blazzin' Fire,52,17,12,,,,
18,down,André Heller & Helmut Qualtinger,Heurige Und Gestrige Lieder,13,4,208,,,,
19,up,Gentleman,MTV Unplugged (Live),82,6,158,,,,
20,down,Stick Figure,Set in Stone,15,7,140,,,,
21,down,Collie Buddz,Take It Easy,7,7,22,,,,
22,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),78,14,31,,,,
23,up,Bob Marley & The Wailers,Natty Dread (Remastered),48,5,101,,,,
24,down,Vybz Kartel,Party With Me,11,10,4,,,,
25,up,Eek-A-Mouse,Wa-Do-Dem,41,9,36,,,,
26,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],23,5,142,,,,
27,up,Jimmy Cliff,The Best of Jimmy Cliff,37,8,54,,,,
28,-,Gentleman & Ky-Mani Marley,Conversations,-,6,97,,,,
29,down,Gentleman,Blaue Stunde (Deluxe Edition),21,1,164,,,,
30,-,Israel Vibration,Reggae Knights,-,15,20,,,,
31,down,Seeed,Live,19,3,227,,,,
32,-,Jack Johnson,In Between Dub,-,2,44,,,,
33,up,Rekall,Winning - EP,70,33,2,,,,
34,down,Ganjaman,Jetzt,26,26,5,,,,
35,down,Vybz Kartel,King of the Dancehall,32,11,15,,,,
36,-,Mista Savona,Havana Meets Kingston,-,36,1,,,,
37,-,J'calm,Niche,-,6,11,,,,
38,-,SOJA,Amid the Noise and Haste,-,8,24,,,,
39,-,Manudigital,Digital Uk Session,-,39,1,,,,
40,-,Duane Stephenson,From August Town,-,13,7,,,,
41,down,The Wailers,Burnin' (Remastered),24,9,83,,,,
42,-,The Undercover Hippy,Poor Little England,-,42,1,,,,
43,-,Fantan Mojah,Stronger,-,20,22,,,,
44,up,Natty Bong,Positive Quotes,90,12,30,,,,
45,-,Tribal Seeds,Representing,-,19,26,,,,
46,-,Artisti Vari,Hawaii Sings Jacob Miller,-,46,1,,,,
47,-,Die Zuagroastn,Hollaradio,-,18,25,,,,
48,-,Clinton Fearon,This Morning,-,29,13,,,,
49,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),31,12,61,,,,
50,-,Bob Marley & The Wailers,Live At The Roxy: The Complete Concert,-,7,28,,,,
51,-,Lu City,I Miss You,-,51,1,,,,
52,-,The Upsessions,This Is the Upsessions (Double Jackpots),-,52,3,,,,
53,-,Martin Jondo,Echo and Smoke,-,19,24,,,,
54,up,5'nizza,Пятница,68,5,73,,,,
55,-,Toots & The Maytals,True Love,-,55,2,,,,
56,-,The Reggister's,Reggae Versions,-,30,6,,,,
57,down,Milton Henry,Who Do You Think I Am?,16,16,4,,,,
58,-,Spice,10,-,3,57,,,,
59,down,Gentleman,MAD WORLD,18,1,82,,,,
60,down,Stick Figure,World on Fire,29,4,186,,,,
61,-,Fortunate Youth,"Sugarshack Sessions, Vol. 4 - EP",-,58,4,,,,
62,-,Mista Wicked & Riddim Disasta,Zruck zu de Wurzeln,-,11,50,,,,
63,-,The Congos,Heart of the Congos,-,41,4,,,,
64,-,Various Artists,Reggae Mix,-,49,2,,,,
65,-,Sly & Robbie,Crucial Reggae,-,10,24,,,,
66,-,Peter Tosh,Mama Africa,-,20,27,,,,
67,-,Mungo's Hi Fi,"Serious Time Remixes, Vol. 1",-,67,1,,,,
68,-,Jacin,Born Again,-,68,1,,,,
69,down,L'Entourloop,La Clarté Dans La Confusion,27,4,99,,,,
70,up,Bob Marley & The Wailers,Bob Marley Legacy: Righteousness - EP,83,21,4,,,,
71,-,The Congos,Heart of the Congos (40th Anniversary Edition),-,18,18,,,,
72,-,Panda Dub,Horizons,-,3,43,,,,
73,-,Stick Figure,Fire & Stone (Prince Fatty Presents),-,6,47,,,,
74,up,Da Break,Steady,99,74,2,,,,
75,-,Gnackwatschn,Die Wöt wird si weiterdrahn - EP,-,12,19,,,,
76,-,Shaggy,The Boombastic Collection - Best of Shaggy,-,6,98,,,,
77,-,The Jolly Boys,Great Expectation,-,25,17,,,,
78,-,Aswad,Aswad,-,71,3,,,,
79,-,Ziggy Marley,We Are the People Tour,-,42,5,,,,
80,-,Mungo's Hi Fi & Prince Fatty,Prince Fatty Versus Mungo's Hi-Fi,-,26,6,,,,
81,-,Collie Buddz,Collie Buddz,-,9,33,,,,
82,down,Eddy Grant,Killer on the Rampage,60,60,4,,,,
83,-,Jaya the Cat,O'Farrell,-,12,14,,,,
84,-,Kabaka Pyramid,Kontraband,-,10,51,,,,
85,-,Alpha Blondy,Mystic Power,-,26,7,,,,
86,-,Anthony B,Freedom Fighter (Bonus Track Version),-,15,30,,,,
87,-,Soom T,The Louder the Better,-,74,2,,,,
88,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,7,101,,,,
89,-,Beres Hammond,Can't Stop a Man,-,45,3,,,,
90,-,Anthony B,Anthony B - EP,-,90,2,,,,
91,-,Lucky Dube,Soul Taker,-,6,7,,,,
92,-,Job 2 Do,One World,-,92,2,,,,
93,-,Love Joys,Gimme Back - EP,-,69,4,,,,
94,down,Alpha & Omega,Watch & Pray - Overstanding,93,25,5,,,,
95,down,Kolohe Kai,This Is the Life,12,12,3,,,,
96,-,"Subatomic Sound System & Lee ""Scratch"" Perry",Super Ape Returns to Conquer,-,28,5,,,,
97,-,O.B.F,MIXXTAPE,-,93,3,,,,
98,-,Patrice,Nile,-,10,86,,,,
99,down,Bob Marley & The Wailers,Confrontation (Remastered),79,6,119,,,,
100,-,Symarip,Skinhead Moonstomp (Deluxe Edition),-,21,8,,,,
