Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jimi Hendrix,Blues,1,1,241,,,,
2,up,Etta James,At Last!,2,1,211,,,,
3,up,Gary Moore,Still Got the Blues,3,1,241,,,,
4,up,Slash,Orgy of the Damned,4,1,6,,,,
5,up,Salah Ragab,Blues Along the Nile,5,1,194,,,,
6,up,B.B. King,Blues On the Bayou,6,1,136,,,,
7,up,Tom Walker,Into Space - EP,7,2,85,,,,
8,up,Canned Heat & John Lee Hooker,The Best of Hooker N Heat,8,3,241,,,,
9,up,Gary Moore,The Best of the Blues,9,8,164,,,,
10,up,No Blues,Ya Dunya,10,1,241,,,,
11,up,Albert King,Born Under A Bad Sign,11,1,52,,,,
12,up,Dion,Stomping Ground,12,1,84,,,,
13,up,T-Bone Walker,The Complete Imperial Recordings (1950-1954),13,1,207,,,,
14,up,Various Artists,"Best Of Thunderbird Records, Vol. 6 - 50'S & 60'S Maximun R&B",14,3,208,,,,
15,up,Various Artists,"Best Of Thunderbird Records, Vol. 5: 50'S & 60'S Maximun R&B",15,5,208,,,,
16,up,Various Artists,"Best Of Thunderbird Records, Vol. 2 - 50'S & 60'S Maximun R&B",16,8,208,,,,
17,up,Various Artists,"Best Of Thunderbird Records, Vol. 1 (50'S & 60'S Maximun R&B)",17,10,208,,,,
18,up,Various Artists,"Best Of Thunderbird Records, Vol. 3 - 50'S & 60'S Maximun R&B",18,12,208,,,,
19,up,Various Artists,"Best Of Thunderbird Records, Vol. 4 - 50'S & 60'S Maximun R&B",19,13,208,,,,
20,up,Bobby Bland,Two Steps from the Blues,20,2,52,,,,
21,up,Buddy Guy,Buddy Guy: The Complete Chess Studio Recordings,21,4,229,,,,
22,up,Albert Collins,The Complete Imperial Recordings,22,2,207,,,,
23,up,Albert King,Blues Six Pack: Albert King - EP,23,1,187,,,,
24,up,Albert King,The Definitive Albert King,24,2,208,,,,
25,up,B.B. King,Live At the Regal,25,1,71,,,,
26,up,Roy Buchanan,Sweet Dreams: The Anthology,26,3,106,,,,
27,up,Etta James,Her Best - The Chess 50th Anniversary Collection,27,6,241,,,,
28,up,Howlin' Wolf,Moanin' in the Moonlight,28,1,141,,,,
29,up,Various Artists,Chess Soul: A Decade of Chicago’s Finest,29,8,241,,,,
30,up,Muddy Waters,The Folk Singer,30,1,115,,,,
31,up,Little Walter,His Best: The Chess 50th Anniversary Collection,31,9,241,,,,
32,up,Joanne Shaw Taylor,Wild,32,10,241,,,,
33,up,Joanne Shaw Taylor,The Dirty Truth,33,11,241,,,,
34,up,Rory Gallagher,Rory Gallagher (Remastered 2017),34,1,218,,,,
35,up,Various Artists,Blues Rock Gems,35,12,241,,,,
36,up,Various Artists,All Day & All Night (Live Music from the Documentary),36,13,241,,,,
37,up,The Paul Butterfield Blues Band,Complete Albums 1965-1980,37,1,176,,,,
38,up,R.L. Burnside & The Sound Machine,Raw Electric 1979-1980,38,1,106,,,,
39,up,James Cotton,The Best of James Cotton - The Alligator Records Years,39,1,155,,,,
40,up,Gary Moore,Blues for Greeny,40,1,235,,,,
41,up,Tab Benoit,Nice and Warm,41,15,241,,,,
42,up,Hugh Laurie,Didn't It Rain,42,16,241,,,,
43,up,The Edgar Broughton Band,BBC In Concert (25th February 1971),43,17,241,,,,
44,up,The Edgar Broughton Band,BBC Sessions (1970) - EP,44,18,241,,,,
45,up,The Edgar Broughton Band,BBC In Concert (11th May 1972),45,19,241,,,,
46,up,Buddy Guy,Rhythm & Blues,46,20,241,,,,
47,up,Tedeschi Trucks Band,Made Up Mind,47,21,238,,,,
48,up,Ron Wood & Ronnie Lane,Just for a Moment,48,1,156,,,,
49,up,Etta James,Original Album Classics: Etta James,49,22,241,,,,
50,up,Jools Holland & His Rhythm & Blues Orchestra,Finding the Keys - The Best of Jools Holland & His Rhythm & Blues Orchestra,50,23,241,,,,
51,up,"Albert Collins, Robert Cray & Johnny Copeland",Showdown! (Remastered),51,3,207,,,,
52,up,Buddy Guy,Playlist: The Very Best of Buddy Guy,52,25,241,,,,
53,up,No Blues,Lumen,53,2,35,,,,
54,up,T-Bone Walker,T-Bone Blues,54,2,71,,,,
55,up,Allen Hinds,Falling Up,55,26,241,,,,
56,up,David Grissom,Loud Music,56,28,241,,,,
57,up,Nina Simone,Sings the Blues,57,1,110,,,,
58,up,Blues Delight,Rock Island Line,58,1,180,,,,
59,up,Magic Sam,Magic Blues,59,2,106,,,,
60,up,米弟華特,Hard Again,60,1,121,,,,
61,up,Luther Allison,Live '89: Let's Try It Again,61,1,159,,,,
62,up,Willie Dixon,I Am the Blues,62,1,66,,,,
63,up,Albert Collins,Ice Pickin',63,3,71,,,,
64,up,No Blues,Farewell Shalabiye,64,3,35,,,,
65,up,Sam Myers,Coming from the Old School,65,2,19,,,,
66,up,The Blues Brothers,Briefcase Full of Blues,66,31,241,,,,
