Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drapht,Rapunzel,6,1,2,,,,
2,down,Los Nandez,Covid 19 Cortometraje Musical,1,1,3,,,,
3,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),2,1,4,,,,
4,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),39,3,72,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,2,149,,,,
6,up,Ayinde Howell,Rock F.M.,10,2,82,,,,
7,up,Manu Mcklein,si te sabes el tiktok baila,42,1,63,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),8,2,156,,,,
9,up,₩,The Wolf of Wall Street,14,2,36,,,,
10,down,PRS SoufGod & PRS Rell,Sleepy,7,1,38,,,,
11,-,Marrice Anthony,Prs Hs,-,5,5,,,,
12,-,Danyael Mordechai,Late Night,-,5,9,,,,
13,-,Numeralzer0,28 De Noviembre De 2022,-,13,1,,,,
14,down,Luar La L,Caile,12,2,28,,,,
15,up,G-Eazy x Bebe Rexha,"Me, Myself & I",49,2,52,,,,
16,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,4,11,,,,
17,-,Maze,Umpalumpas,-,17,1,,,,
18,down,Jhay Cortez,Ganga,11,3,11,,,,
19,up,Quevedo & Omar Montes,DAME,30,19,4,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),19,2,172,,,,
21,up,Quevedo,WANDA,54,2,4,,,,
22,up,Mc Berro D'Água,Molotov,31,2,17,,,,
23,-,Rec Al Arte,Memorias,-,16,5,,,,
24,down,Profound Intro,Faze vs Intro (feat. Faze),18,6,80,,,,
25,-,Still Waves Music,L'humming Bird,-,16,2,,,,
26,up,C. Tangana,Mala mujer,36,5,150,,,,
27,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,13,1,130,,,,
28,up,Gallego,Gallego,38,17,31,,,,
29,down,Dimitrix,Stinky Sax,4,2,7,,,,
30,down,Bad Gyal,Fiebre,3,3,101,,,,
31,-,L-Bo Flamez,Fat Bottom Girl,-,9,27,,,,
32,up,Michael Farmer,Counterblow,34,1,75,,,,
33,-,50/50,50-50,-,8,16,,,,
34,up,Duki & Bizarrap,Malbec,37,4,54,,,,
35,-,Fred De Palma & Ana Mena,Se iluminaba,-,1,172,,,,
36,-,Seka,Borracho,-,29,3,,,,
37,-,So Odd,Game On,-,37,3,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,1,163,,,,
39,up,Duki,Goteo,40,3,133,,,,
40,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,101,,,,
41,-,MIDICRONICA & Shin-Ski,Greenroom (Green),-,5,57,,,,
42,up,Quevedo,YANKEE,58,40,4,,,,
43,up,Eric Starczan & Florent Sabaton,The Deepest Feeling,82,6,11,,,,
44,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,111,,,,
45,up,Rvfv,Mirándote,51,29,49,,,,
46,-,House of Pain,Jump Around,-,2,5,,,,
47,down,Central Cee,LET GO,43,9,4,,,,
48,-,Sayflhak,9Rab O B3ad,-,48,1,,,,
49,-,Coolio,Fantastic Voyage,-,23,2,,,,
50,up,Morad,Pelele,57,3,61,,,,
51,up,エミネム,The Monster (feat. Rihanna),84,9,137,,,,
52,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",66,14,34,,,,
53,-,Necro,Your F****n' Head Split,-,53,1,,,,
54,-,Just Slick,Intro (feat. Karlz),-,2,71,,,,
55,-,Kabylion fkr,Jsk,-,55,1,,,,
56,-,Rado,Ment 2 Be Ballin (feat. William Genaro),-,56,1,,,,
57,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,96,,,,
58,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,26,12,,,,
59,down,Snow,Informer,53,5,38,,,,
60,-,Absztrakkt,Untergrund Rabsztar,-,55,2,,,,
61,-,Will Smith,Men In Black,-,2,29,,,,
62,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,4,142,,,,
63,down,Beastie Boys,Fight for Your Right,35,13,50,,,,
64,-,Ras Kass,Thank You,-,14,1,,,,
65,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,9,13,,,,
66,-,Loyal Dino,In the Jungle,-,16,7,,,,
67,down,People Under the Stairs,Can't Hold It Back,65,65,5,,,,
68,-,Missy Elliott,She's a Bitch,-,68,1,,,,
69,-,Hiro,Tu Es À Moi,-,69,1,,,,
70,-,Coolzey & DJ PRZM,Old Souls (feat. The Rhombus),-,70,1,,,,
71,up,K-oz Sierralta,Fatale (feat. Ortega Beatz),79,9,12,,,,
72,-,Begefastmanjin,Kitakyuushuukarakitakyuushuu,-,49,4,,,,
73,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,9,33,,,,
74,-,Kemar L1fam,La crise,-,55,4,,,,
75,down,Fugees,Killing Me Softly With His Song,41,3,88,,,,
76,-,Thomas Caruana,Let Loose,-,71,3,,,,
77,up,DMT Libra,Second Chance,90,58,4,,,,
78,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,131,,,,
79,-,Simon Sebasta,Crazy,-,16,1,,,,
80,up,Die Antwoord,Future Baby,85,20,21,,,,
81,-,Tony K,Intuition,-,81,1,,,,
82,down,Ptazeta & Juacko,Mami,64,10,117,,,,
83,-,Coi Leray,Players,-,9,1,,,,
84,up,Rocco Hunt & Ana Mena,A un passo dalla luna,91,2,83,,,,
85,up,Fred De Palma,Extasi,98,4,4,,,,
86,-,Opfour,#0060#,-,19,11,,,,
87,-,latejapride,Portarse Mal,-,87,1,,,,
88,-,"Dano, Duki & Mir Nicolas",Santo Grial,-,75,1,,,,
89,-,Al Sala Bo,Planes,-,46,2,,,,
90,-,Beat Ambassadors,Ring My Bell,-,90,1,,,,
91,-,Aurora,La Sombra de un Alhelí (feat. Josemi Carmona & Chano Domínguez),-,26,4,,,,
