Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flameable,Anything Can Happen,-,1,12,,,,
2,up,Michael Farmer,Counterblow,2,1,27,,,,
3,-,3adman,RIP (feat. RG Da Artist),-,3,1,,,,
4,-,VooDoo,The Wolf of Wall Street,-,2,14,,,,
5,down,Morad,Pelele,4,3,11,,,,
6,-,D Rose,Viral (TikTok),-,6,1,,,,
7,-,Eminem,Stan (feat. Dido),-,7,1,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,4,93,,,,
9,-,Parrinha,Corazón De corrupción,-,1,14,,,,
10,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,7,1,81,,,,
11,down,PRS SoufGod & PRS Rell,Massively Massive,1,1,2,,,,
12,-,Therapist Aka Young Hoova,Outro,-,12,2,,,,
13,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,32,1,16,,,,
14,-,Los Delinqüentes,El Rey del Regaliz,-,14,1,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,113,,,,
16,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,74,,,,
17,-,Loose Kaynon,98' Bulls (feat. M.I Abaga & A-Q),-,17,4,,,,
18,down,Lil Chinky,Viral TikTok,3,3,2,,,,
19,-,Ayinde Howell,Rock F.M.,-,2,47,,,,
20,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,10,1,,,,
21,-,Frabolo,Reset,-,21,1,,,,
22,-,Dillom,"Dillom: Bzrp Music Sessions, Vol. 9 (feat. Bizarrap)",-,22,1,,,,
23,-,Shoke,Agustito,-,12,2,,,,
24,-,Dsprings the OG,Bodies,-,24,1,,,,
25,up,Nelly,Dilemma (feat. Kelly Rowland),34,5,70,,,,
26,up,Fred De Palma & Ana Mena,Se iluminaba,44,1,123,,,,
27,down,The Black Eyed Peas,Where Is the Love?,19,3,122,,,,
28,-,Ebano & Louis Amoeba,Joven Jugador,-,28,1,,,,
29,down,Carlos Higher,De Lunes a Jueves,6,2,28,,,,
30,-,Prs-one,Comeback,-,8,1,,,,
31,-,Cerberus Circuitbreaker,Confusion,-,31,1,,,,
32,-,B.Dimez,Where the Money,-,6,5,,,,
33,up,Fyahbwoy & SFDK,Seguiré al Sol,66,33,3,,,,
34,-,BMI SOSA,Jumanji (feat. BMI Truth),-,34,1,,,,
35,-,Keyblade,Don Gato,-,35,2,,,,
36,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,2,76,,,,
37,-,MPA 98,CINDERELLA - PILOSIO,-,9,1,,,,
38,up,C. Tangana,Mala mujer,46,5,100,,,,
39,-,OneRepublic,Apologize,-,39,5,,,,
40,-,도싸키,Challenge - Challenge (by.coldest),-,15,1,,,,
41,up,Drake,Hotline Bling,97,1,51,,,,
42,-,Flo Rida,I Cry,-,1,37,,,,
43,-,Maximillian,California Soul,-,43,1,,,,
44,-,Andy Cooper,Oohs and Ahhs,-,44,1,,,,
45,-,エミネム,The Monster (feat. Rihanna),-,9,100,,,,
46,down,Trueno,DANCE CRIP,10,2,15,,,,
47,-,Mellahdamus.X,If Death Had a Anthem,-,47,1,,,,
48,down,The Kid LAROI,WITHOUT YOU,23,1,64,32,2020-12-13,12,2021-02-28
49,up,Bad Gyal,Fiebre,95,3,54,,,,
50,down,Candymane,Intro,39,19,55,,,,
51,-,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],-,16,3,,,,
52,down,Vanilla Ice,Ice Ice Baby,26,4,45,,,,
53,-,Johnny Afro,Drama (feat. Probanger),-,8,5,,,,
54,-,Ykrinho,deux deux,-,24,1,,,,
55,-,Raspberry,Reminiscence,-,5,17,,,,
56,up,J.I the Prince of N.Y & Myke Towers,Spanglish,67,3,10,,,,
57,down,Outkast,Hey Ya! (Radio Mix/Club Mix),33,2,60,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),85,2,116,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),11,2,122,,,,
60,-,Emanero,Bienvenidos al Show,-,48,1,,,,
61,down,Banko83,0043,35,31,7,,,,
62,down,Lex Xander,Prende El Blunt,38,3,33,,,,
63,down,Lamarte Staton,Spit Fire,58,6,17,,,,
64,up,Ptazeta & Juacko,Mami,64,10,72,,,,
65,-,L-Bo Flamez,Listen,-,11,1,,,,
66,up,Adam Clayton,Like Toy Soldiers (Somewhere Over the Rainbow Mash Up),71,12,12,,,,
67,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),18,4,27,,,,
68,-,Markie4eyez Illternal Beats,Long Ass Intro,-,4,2,,,,
69,-,Spiritual Rap,En Sintonia,-,58,5,,,,
70,-,Ptazeta & Juacko,Input,-,70,1,,,,
71,down,Violadores del Verso,No Paseis Por Lto a los Genios,68,8,19,,,,
72,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,107,,,,
73,-,Rebeca Lane,Este Cuerpo Es Mío,-,73,1,,,,
74,-,Alexander Flow DJ,Mix Flow La Movie (Homenaje),-,74,1,,,,
75,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",59,43,7,,,,
76,-,UGK,F**k My Car,-,76,1,,,,
77,up,"Cardi B, Bad Bunny & J Balvin",I Like It,84,16,29,,,,
78,-,Smash Adams,Somewhere,-,13,2,,,,
79,-,TRS,Intro 2020,-,27,2,,,,
80,-,Jaguar Skills,The Prisoner Escapes,-,16,5,,,,
81,-,Nake,Revolución: laremundi (sic) [feat. Lydia],-,19,3,,,,
82,down,Arona,0433,75,20,26,,,,
83,-,G.Babe,Pandémie,-,7,12,,,,
84,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),17,3,27,,,,
85,down,Ugly Mac Beer & Mister Modo,Shredded Coconut,65,15,4,,,,
86,down,LOWKEY BROKE,0642,72,33,28,,,,
87,-,"Senyor Oca, Deps Music & El Pony Pisador",Carry on,-,87,1,,,,
88,-,"Simon James, Glenn Herweijer & Ben Sumner",Enter the Ring,-,33,8,,,,
89,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,97,,,,
90,-,James Nutz,Rumors (Freestyle),-,90,1,,,,
91,-,L'Ordre Du Périph,Pas pareil,-,91,1,,,,
92,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,94,,,,
93,-,Argentina,Foreigner – Cold As Ice,-,11,21,,,,
94,-,Yishai,Rainbow Six Siege,-,69,5,,,,
95,down,Post Malone,Circles,73,1,119,2,2019-10-06,2,2019-10-06
96,down,0911,Ένα Φεγγάρι,94,82,2,,,,
97,-,WEARETHEGOOD & Scootie Wop,Coming Back Home,-,97,1,,,,
98,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",86,2,97,,,,
99,-,Las Ninyas del Corro,L.N.D.C.,-,99,1,,,,
100,-,10k Tae,Wish I Could Stay,-,100,1,,,,
