Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,23,,,,
2,-,MOS Producciones,88 Latidos,-,2,1,,,,
3,down,Lucanet,The Wolf of Wall Street,2,1,6,,,,
4,up,Fred De Palma & Ana Mena,Se iluminaba,18,1,107,,,,
5,up,Michael Farmer,Counterblow,9,1,11,,,,
6,down,Flameable,Anything Can Happen,3,1,3,,,,
7,up,Raspberry,Reminiscence,8,5,8,,,,
8,-,Kanye West,Power,-,8,2,,,,
9,-,Asi C,Portal,-,4,11,,,,
10,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,5,1,65,,,,
11,-,KCOR,Esta Cosa Esta Buena,-,11,1,,,,
12,-,Ravioli Makers,Intro,-,9,7,,,,
13,up,Nitrozap,German Vs Rubius (La Batalla Defintiva),88,13,3,,,,
14,-,The Notorious B.I.G.,Respect,-,14,7,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,1,97,,,,
16,-,Arizona Zervas,ROXANNE,-,16,18,,,,
17,down,Aly Nabeeh,Melancholia,6,6,2,,,,
18,down,The Kid LAROI,WITHOUT YOU,11,1,48,32,2020-12-13,12,2021-02-28
19,up,Nelly,Dilemma (feat. Kelly Rowland),24,5,55,,,,
20,-,Rebel Kleff,Pencil Pushing (feat. MANIK MC & Natty Wylah),-,10,3,,,,
21,up,Morad,Soñar,86,9,5,,,,
22,-,Chinese Man,Racing with the Sun,-,22,1,,,,
23,up,The Black Eyed Peas,Where Is the Love?,49,3,106,,,,
24,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),63,3,19,,,,
25,-,Master Hit,Laughing Crowd,-,25,4,,,,
26,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,66,,,,
27,-,Isg Wop,nwa/s.oL,-,19,1,,,,
28,up,Drake,In My Feelings,89,4,74,,,,
29,down,DJ Tone Pesci,Intro,21,2,104,,,,
30,up,Apple Juice Kid,"Beat Battle, Vol. 2",54,3,12,,,,
31,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",22,9,6,,,,
32,-,Ymf Cloud,Won't You?,-,32,1,,,,
33,-,Jay Tone,Say What's Up,-,33,1,,,,
34,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,50,,,,
35,-,MJ Boruu & Money Da Captain,"Kobe, Jordan",-,35,4,,,,
36,down,C. Tangana,Mala mujer,20,5,84,,,,
37,up,LOWKEY BROKE,0642,72,33,12,,,,
38,-,Flo Rida,I Cry,-,1,29,,,,
39,up,Drake,In My Feelings,47,1,100,,,,
40,-,Ms Banks,Snack (feat. Kida Kudz),-,40,1,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),43,2,104,,,,
42,up,エミネム,The Monster (feat. Rihanna),62,9,86,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),37,10,18,,,,
44,down,Nucleo Interno,Camino con algunos Pocos,34,34,2,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),16,2,106,,,,
46,up,Lex Xander,Prende El Blunt,60,3,19,,,,
47,-,K.O,Fall Back,-,9,40,,,,
48,up,Bad Gyal,Fiebre,64,3,39,,,,
49,down,Dosis,Disfruto mi vida,38,2,21,,,,
50,-,Will Smith,Gettin' Jiggy Wit It,-,8,30,,,,
51,down,Teriyaki Boyz,Tokyo Drift,44,25,11,,,,
52,-,The God 720,We Don't Need No Education,-,30,2,,,,
53,up,Wiz Khalifa,See You Again (feat. Charlie Puth),81,2,93,,,,
54,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,2,82,,,,
55,up,Ptazeta & Juacko,Mami,66,10,60,,,,
56,-,Anacron,War (Acapella),-,37,1,,,,
57,-,Just Slick,Intro (feat. Karlz),-,2,55,,,,
58,-,Public Enemy,Fight the Power (Do the Right Thing/Soundtrack Version),-,43,2,,,,
59,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,16,15,,,,
60,up,Duki,Goteo,80,3,84,,,,
61,-,Zinzendero,Impermanente (feat. Gudhyño),-,9,24,,,,
62,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),51,35,11,,,,
63,-,Lepky,depuis tout petit,-,2,24,,,,
64,down,Outkast,Hey Ya! (Radio Mix/Club Mix),39,2,49,,,,
65,-,Pro Reese,Hip Hop Pro,-,40,5,,,,
66,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",71,26,25,69,2021-01-03,62,2021-01-24
67,-,King Goon,El Chapo (The Movie),-,67,1,,,,
68,down,Post Malone,Circles,53,1,107,2,2019-10-06,2,2019-10-06
69,-,Rod,Lapiz Y Papel,-,69,1,,,,
70,down,Picasso De'france,23,45,45,3,,,,
71,-,No Gimmicks & Zaeg,Venus,-,71,1,,,,
72,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,23,5,,,,
73,-,"Israel B, C. Tangana & Lowlight",Tranquilísimo,-,42,10,,,,
74,up,Kaden Struiks,Dreams,92,40,8,,,,
75,-,Subze,Asesino de Series,-,2,4,,,,
76,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,83,,,,
77,-,Hkota,Líbrame del Mal,-,77,1,,,,
78,up,"C. Tangana, Becky G. & Alizzz",Booty,87,15,47,,,,
79,-,Beastie Boys,Fight for Your Right,-,13,27,,,,
80,-,Aonea,Tro Epic,-,11,9,,,,
81,-,ArtOfficial,8785,-,72,1,,,,
82,-,Scottie Tripn,911,-,82,1,,,,
83,-,Smash Adams,Somewhere,-,13,1,,,,
84,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),91,8,58,,,,
85,-,Black Eyed Peas,The Time (Dirty Bit) [Zedd Remix],-,85,1,,,,
86,-,Dreamzz,Tear Down the Wall,-,4,9,,,,
87,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,1,1,,,,
88,-,VVSBENZ,88+12,-,61,1,,,,
89,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,65,,,,
90,down,McNastee,The Bed You've Made,55,11,19,,,,
91,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,75,24,6,,,,
92,-,Arona,0433,-,20,18,,,,
93,down,Mississippi Pope60 The MF Don,"2020""",67,24,8,,,,
94,-,OneRepublic,Apologize,-,39,1,,,,
95,-,Kanye West,Praise God,-,19,1,,,,
96,down,Violadores del Verso,No Paseis Por Lto a los Genios,58,8,6,,,,
97,-,Y2K & bbno$,Lalala,-,3,43,11,2019-10-06,11,2019-10-06
98,-,Rvfv,Mirándote,-,29,34,,,,
99,-,Salt-N-Pepa,Shoop,-,99,1,,,,
100,-,Bomnaparte,Geronimo,-,100,1,,,,
