Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Sleepy,1,1,9,,,,
2,up,Talibeats,Bold Font,4,2,5,,,,
3,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,7,1,101,,,,
4,down,Michael Farmer,Counterblow,3,1,47,,,,
5,up,₩,The Wolf of Wall Street,8,2,9,,,,
6,up,Fred De Palma & Ana Mena,Se iluminaba,6,1,143,,,,
7,up,Morad,Pelele,11,3,31,,,,
8,down,G-Eazy x Bebe Rexha,"Me, Myself & I",2,2,38,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,1,133,,,,
10,-,Jerga Lírica,Interludio,-,10,1,,,,
11,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,4,112,,,,
12,down,Ayinde Howell,Rock F.M.,9,2,59,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),18,2,129,,,,
14,-,Logic,Soul Food,-,14,1,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",98,9,54,,,,
16,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,4,45,,,,
17,up,C. Tangana,Mala mujer,17,5,120,,,,
18,-,Cashed Out Cam,Jingle Cam,-,4,2,,,,
19,-,DJB,Mood (Instrumental),-,19,9,,,,
20,-,Boome,Time Machine (Reloaded),-,20,1,,,,
21,up,The Kid LAROI,WITHOUT YOU,48,1,84,32,2020-12-13,12,2021-02-28
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),81,3,85,,,,
23,-,Mimifé.,Guidance,-,4,2,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),19,2,142,,,,
25,up,Vanilla Ice,Ice Ice Baby,46,4,62,,,,
26,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",14,14,7,,,,
27,-,INCLASIFICABLE,Desconecta (feat. Lupa En.Sí),-,14,7,,,,
28,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,124,,,,
29,down,MIDICRONICA & Shin-Ski,Greenroom (Green),13,5,49,,,,
30,up,Outkast,Hey Ya! (Radio Mix/Club Mix),45,2,77,,,,
31,-,Carvell,Tik Tok Challenge,-,4,1,,,,
32,-,NCS,Potion,-,32,1,,,,
33,down,Nelly,Dilemma (feat. Kelly Rowland),28,5,88,,,,
34,-,Pino y JL Ortega,Tejana,-,12,6,,,,
35,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),25,3,45,,,,
36,-,K.O,Fall Back,-,9,47,,,,
37,-,Sung Eun Choi,I,-,37,1,,,,
38,-,D.T.P.,Mvp,-,5,6,,,,
39,-,Tesa,Amor a la valenciana (feat. Christian Penalba),-,39,1,,,,
40,-,Def Sound,Morning Wav. (GREGarious Remix),-,40,1,,,,
41,down,50/50,50-50,31,8,4,,,,
42,-,Ralph Lamb & Andrew Ross,Funky Grooves,-,42,1,,,,
43,up,Bad Gyal,Fiebre,91,3,74,,,,
44,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,43,,,,
45,up,C. Tangana,Bien Duro,50,25,66,,,,
46,-,Francisco Becker,My Goal,-,46,1,,,,
47,up,Milou,Milou,68,7,22,,,,
48,up,Duki,Goteo,54,3,106,,,,
49,-,Common,All Night Long (feat. Erykah Badu),-,49,3,,,,
50,up,Mississippi Pope60 The MF Don,"2020""",75,24,16,,,,
51,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,12,1,36,,,,
52,up,Skreally Boy,13G,61,31,13,,,,
53,up,FORCEGNG,0342 (Bonus Track),71,51,14,,,,
54,-,RJD2,The Stranger,-,43,1,,,,
55,-,Fugees,Killing Me Softly With His Song,-,3,67,,,,
56,up,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),69,4,60,,,,
57,up,FMK & Lola Índigo,Antes Que Salga el Sol,62,16,2,,,,
58,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",74,26,43,69,2021-01-03,62,2021-01-24
59,up,Post Malone,Circles,76,1,138,2,2019-10-06,2,2019-10-06
60,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),93,9,109,,,,
61,-,Earl D,Песня плохого парня,-,39,3,,,,
62,-,Night Lovell,Lethal Presence,-,62,1,,,,
63,-,Arona,0433,-,20,29,,,,
64,up,Cano & Los del Control,To' Lo Cura El Tiempo,87,64,2,,,,
65,-,JACK VON CRACK,Crackhausen,-,65,1,,,,
66,-,LPA,Rille P (feat. Rille P) [Rille P remix],-,20,21,,,,
67,-,エミネム,The Monster (feat. Rihanna),-,9,114,,,,
68,-,Liam Tracy,Lift Off,-,44,2,,,,
69,down,Dosis,Disfruto mi vida,20,2,44,,,,
70,down,Ptazeta & Juacko,Mami,67,10,89,,,,
71,down,50/50 Twin,Hot Block,35,15,7,,,,
72,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],85,16,4,,,,
73,-,Dipro & GTF,Kontra 2,-,71,3,,,,
74,up,Wisin & Yandel,Mayor Que Yo (Parte 2),78,18,7,,,,
75,-,Duki & Bizarrap,Malbec,-,4,30,,,,
76,-,Beastie Boys,Fight for Your Right,-,13,33,,,,
77,-,Lex Xander,Prende El Blunt,-,3,43,,,,
78,down,Skreally Boy,J.L.T,65,33,11,,,,
79,-,"Rocco Hunt, Omar Montes & Reik",Solo quiero dedicarte,-,50,14,,,,
80,-,Triple J,Friends,-,67,2,,,,
81,-,Dark la eMe,40 Grados,-,81,1,,,,
82,up,Piezas & Jayder,Machete,83,75,5,,,,
83,-,C. Tangana & Omara Portuondo,Te Venero,-,5,1,,,,
84,down,Lildami,Supermercat,59,19,6,,,,
85,-,Flo Rida,I Cry,-,1,47,,,,
86,down,The Black Eyed Peas,Don't Phunk With My Heart,79,9,60,,,,
87,-,Musgo One,Entre Naranjos (feat. J.Matthiesen),-,87,1,,,,
88,-,Greediphresh,Spring Semester 2012,-,88,1,,,,
89,down,Cejaz Negraz,Intro,82,7,7,,,,
90,-,Nuch,Betrayal Skit,-,10,8,,,,
91,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,6,80,,,,
92,-,Sweatson Klank,More Time,-,44,2,,,,
93,-,Trueno,DANCE CRIP,-,2,30,,,,
94,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,34,,,,
95,-,Nopalzin,Gang 08-43 (Instrumental),-,95,3,,,,
96,-,Traumatize,F4H Outro,-,96,1,,,,
97,-,Mendo Dope & Cheech,Intro,-,97,1,,,,
98,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,87,,,,
99,-,Comatose Red Ivy,I Am Comatose Red Ivy,-,99,1,,,,
100,-,Diego Lk,Canelo Alvarez,-,100,1,,,,
