Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,17,2,2019-10-06,2,2019-10-06
2,up,Eminem,Love the Way You Lie (feat. Rihanna),5,2,17,,,,
3,up,Fred De Palma & Ana Mena,Se iluminaba,3,1,17,,,,
4,-,Fnaïre,Siri Siri,-,4,1,,,,
5,down,DJ Tone Pesci,Intro,2,2,17,,,,
6,up,Roddy Ricch,The Box,8,5,5,91,2019-12-08,2,2020-02-16
7,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,7,4,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,1,9,,,,
9,-,Ese Phaze,My Story,-,9,1,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,9,,,,
11,-,K.O,Fall Back,-,9,2,,,,
12,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,3,,,,
13,down,Chakuza,Wir brauchen nichts,11,11,5,,,,
14,up,Drake,In My Feelings,18,1,17,,,,
15,up,Fred De Palma,Una volta ancora (feat. Ana Mena),19,2,16,,,,
16,-,Subze,Espartaco,-,16,1,,,,
17,-,Crowdpleazas',Down in Texas (feat. Karla Hallz),-,6,1,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),6,2,16,,,,
19,up,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),34,4,13,,,,
20,-,Poe Mack,I Promise You This,-,20,1,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,4,11,,,,
22,-,Eminem,Without Me,-,22,1,,,,
23,-,Fonetik,Ligue Des Champions (feat. Teggal 16) [Prod by Crazybeats],-,6,2,,,,
24,-,Saib,Agua,-,23,1,,,,
25,up,La Loquera,Tu No Metes Cabra,25,13,7,,,,
26,-,Vanilla Ice,Ice Ice Baby,-,4,3,,,,
27,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),58,4,17,,,,
28,up,Nicki Minaj,Starships,40,7,14,,,,
29,-,door,Carta Blanca,-,5,9,,,,
30,-,The God 720,We Don't Need No Education,-,30,1,,,,
31,down,DELLAFUENTE & C. Tangana,Guerrera,14,6,17,,,,
32,-,Chris Karjack,#Chrisalyde Ep. 2 : Comme une crêpe,-,32,1,,,,
33,up,Billy Young,Every Little Thing,41,10,17,,,,
34,up,Y2K & bbno$,Lalala,43,3,17,11,2019-10-06,11,2019-10-06
35,-,Red Astaire,Rollin' Stone,-,35,1,,,,
36,up,Abrahaam,Iconoclast,51,36,3,,,,
37,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,10,7,,,,
38,down,Lily Allen,Ldn,28,9,3,,,,
39,up,Too $hort,Don't Fight the Feelin',50,13,7,,,,
40,up,Nelly,Dilemma (feat. Kelly Rowland),45,5,10,,,,
41,-,The Black Eyed Peas,Don't Lie,-,22,2,,,,
42,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,36,2,,,,
43,up,Diana Ross,Chain Reaction,55,16,13,,,,
44,down,C. Tangana,Mala mujer,10,5,10,,,,
45,-,Gengar Musique,Die There,-,15,1,,,,
46,-,OdjBox,Penguin,-,46,1,,,,
47,up,Duki,Goteo,70,3,17,,,,
48,up,God's Disciple,Life,89,37,5,,,,
49,-,Bakes,Come Together,-,4,7,,,,
50,-,Flor De Rap,Resistiré,-,50,1,,,,
51,up,Cejaz Negraz & Crack Family,Intro,57,4,7,,,,
52,-,Gamberroz,Hombre De acción,-,52,1,,,,
53,up,The Black Eyed Peas,Where Is the Love?,53,3,17,,,,
54,-,Las Bajas Pasiones,Ya No Hay Miedo (feat. ZOO),-,54,1,,,,
55,up,Skeul,L'absence,65,55,2,,,,
56,-,MHD,Bella (feat. Wizkid),-,27,3,,,,
57,-,Llama Llama,Bands and Beef (Intro),-,1,13,79,2019-11-03,79,2019-11-03
58,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,8,,,,
59,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,9,9,,,,
60,down,Danny Alwayswin & Webbo,Phill Collins,37,12,6,,,,
61,down,Post Malone,Goodbyes (feat. Young Thug),44,2,8,10,2019-10-06,10,2019-10-06
62,-,Makdon,Fuck Trump (feat. Bcash),-,62,1,,,,
63,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,9,,,,
64,-,Arizona Zervas,ROXANNE,-,16,1,,,,
65,-,Sean Kingston,Beautiful Girls,-,11,11,,,,
66,-,Teriyaki Boyz,Tokyo Drift,-,25,3,,,,
67,up,Tymono,Explore the Intro,67,58,5,,,,
68,-,Enzo Ortiz,Du bon côté,-,20,8,,,,
69,down,Drake,In My Feelings,63,4,7,,,,
70,-,DJ Casper,Cha Cha Slide (Hardino Mix),-,8,1,,,,
71,-,Run-DMC,Walk This Way,-,7,9,,,,
72,down,The Black Eyed Peas,Shut Up,66,9,3,,,,
73,up,B.o.B,Nothin' On You (feat. Bruno Mars),76,3,14,,,,
74,up,Grungy Boguez,Snoring to Heaven (Interlude),75,2,12,,,,
75,up,Fugees,Killing Me Softly With His Song,83,3,15,,,,
76,-,cupcakKe,Total,-,22,4,,,,
77,-,RJD2,A Beautiful Mine (Theme Music From Mad Men),-,37,1,,,,
78,-,Suss One THE CORAX TYPE,"Slow Death, Fast Lane",-,78,1,,,,
79,-,Micodin & Dynamo-P,Ginger Beer,-,50,1,,,,
80,-,ElDoblezero,A Qué Aspiras?,-,7,2,,,,
81,-,Nosym,Knowledge God,-,81,1,,,,
82,-,Flezy,23:00 Mirror 00:32,-,11,7,,,,
83,-,Just Slick,Intro (feat. Karlz),-,2,1,,,,
84,down,ShellyJuliet,19:00,80,14,16,,,,
85,down,Diana Ross,Upside Down,52,3,17,,,,
86,-,Ken Ring,Intro,-,86,1,,,,
87,down,The Davis Way,Wild in These Streets,82,61,4,,,,
88,down,Bad Gyal,Fiebre,85,3,5,,,,
89,down,Alonzo,Énorme,47,13,14,,,,
90,-,LEXINGTON,Trixxxie *All That She Wants Remix,-,47,5,,,,
