Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OPB,Maldita Competencia,2,1,34,,,,
2,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,21,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,3,16,33,2020-08-23,1,2020-10-11
4,up,Sym22,Save for a Rainy Day,11,4,2,,,,
5,up,Post Malone,Circles,10,1,63,2,2019-10-06,2,2019-10-06
6,up,D Double E & Kano,Tell Me A Ting,12,6,9,,,,
7,up,Perry Redd,Isolate with Me (The Coronavirus Love Song),64,5,4,,,,
8,up,J.Gryff & Redd Lettaz,The Blame,93,8,9,,,,
9,-,Grungy Boguez,Snoring to Heaven (Interlude),-,2,21,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),52,2,63,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,1,54,,,,
12,-,Run-DMC,Walk This Way,-,7,18,,,,
13,up,DJ Tone Pesci,Intro,16,2,63,,,,
14,up,Viktor Petrov,All Wrong,18,5,43,,,,
15,-,Black Ice BDL,Time Is My Enemy,-,15,1,,,,
16,down,Rocco Hunt & Ana Mena,A un passo dalla luna,13,2,27,,,,
17,-,Rhymefest,Make Noise (feat. Black Thought & Raheem DeVaughn),-,17,1,,,,
18,up,WiseChild,Havana (Remix),65,9,18,,,,
19,-,Kanye West,All of the Lights,-,7,17,,,,
20,-,Shade,Amore a prima insta,-,20,1,,,,
21,down,Drake,Hotline Bling,5,1,14,,,,
22,down,Fred De Palma & Ana Mena,Se iluminaba,19,1,63,,,,
23,-,Iker Ruiz,Como Si la Vida Pasara,-,23,1,,,,
24,-,Straight Up,Stereo Hearts,-,18,4,,,,
25,-,XpresidentX,Crowdfunding,-,9,8,,,,
26,-,Vo Williams,History In the Making,-,26,1,,,,
27,up,door,Carta Blanca,29,5,37,,,,
28,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,4,56,,,,
29,up,El Chombo,A Mover el Culo,62,20,2,,,,
30,-,Mike Posner,Bring Me Down (feat. Big Sean & Freddie Gibbs),-,30,1,,,,
31,-,Lucker Price,Biden,-,31,2,,,,
32,up,The Black Eyed Peas,Where Is the Love?,35,3,62,,,,
33,-,Act 2,Introduction,-,24,3,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,55,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),17,2,62,,,,
36,down,El Pollo Loco,Pollo Kobe,31,8,35,,,,
37,up,Drake,In My Feelings,43,1,61,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),41,13,14,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,9,50,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),49,7,10,,,,
41,up,Danny Alwayswin & Webbo,Phill Collins,61,12,35,,,,
42,-,K.O,Fall Back,-,9,20,,,,
43,-,ALH,Sin Referencias (Con Yeska),-,22,1,,,,
44,-,El Chaval,Follow Me,-,41,2,,,,
45,up,Drake,In My Feelings,50,4,40,,,,
46,up,Nicki Minaj,Starships,56,7,60,,,,
47,-,Ayinde Howell,Rock F.M.,-,2,8,,,,
48,-,Candymane,Intro,-,19,21,,,,
49,up,B.o.B,Nothin' On You (feat. Bruno Mars),58,3,34,,,,
50,-,XpresidentX,Drogadictos contra el deporte,-,14,4,,,,
51,-,Guerrilla Ghost,Make Amerikkka Great Again,-,51,2,,,,
52,-,Birdz of Prey,Birdz of Prey (Intro) [feat. Born Cipher Power],-,52,1,,,,
53,up,XLG Official,The Shape of You,97,26,15,,,,
54,up,DJ Rune,Desde el Corazón (feat. Mad Division),63,9,3,,,,
55,-,Infinite Tgm,Pandemic!,-,6,8,,,,
56,down,Just Slick,Intro (feat. Karlz),9,2,36,,,,
57,up,"Afek-t, Volkanik & Yung G",Impassible,92,55,9,,,,
58,-,Darkhouse,Feudal,-,41,6,,,,
59,up,The Kid LAROI,WITHOUT YOU,76,1,4,32,2020-12-13,12,2021-02-28
60,-,Brava Rima,Viver Vivão,-,9,8,,,,
61,up,DJB,Say So (Instrumental),98,14,29,,,,
62,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],45,18,23,,,,
63,-,Rayza The Kid,John Wayne,-,63,2,,,,
64,-,Die Antwoord,Future Baby,-,20,1,,,,
65,-,Niñato y Agustito,Sin Fortuna (feat. DJ Lexmerk),-,65,1,,,,
66,-,ScholaGreen,Skit3,-,15,2,,,,
67,-,Vanilla Ice,Ice Ice Baby,-,4,26,,,,
68,-,Puddi,Firar,-,15,15,,,,
69,up,DJ Shadow,Rocket Fuel (feat. De La Soul),88,33,9,,,,
70,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,39,,,,
71,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,4,57,,,,
72,up,Dallas Clark,Oscars,83,42,6,,,,
73,-,Tajome Chill,Viendo el Atardecer,-,9,1,,,,
74,up,Red Bull Batalla De Los Gallos,Hansdrum,80,62,3,,,,
75,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,17,,,,
76,-,"Loic Gerard, Hervé Gandolfo & Antoine Cabal",Tik tak,-,58,10,,,,
77,down,"D Double E, P Money & BackRoad Gee",Tell Me A Ting (feat. Frisco & Novelist) [Remix],4,3,6,,,,
78,-,Scooney,Mental Prison,-,40,1,,,,
79,-,Emiliano Quintana,Necio,-,79,1,,,,
80,-,La Perrera,"CLV (feat. Willy Balart, Ac1, Lo Guerra, Perro Sucio, Soler, Xmaman, Ranto, Cerberus, Bele, Elgosdeluri & Ruthless)",-,13,7,,,,
81,up,OG Sweet,0231 (Live),84,59,10,,,,
82,-,Mr. Lif & Stu Bangas,Shelter in Place (feat. Blacastan),-,82,1,,,,
83,-,Ayax y Prok,Zinedine,-,83,1,,,,
84,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,4,43,,,,
85,-,Patrickxblue,Blast Away,-,43,2,,,,
86,-,Donguralesko,Książki ważkie prod. White House,-,86,1,,,,
87,-,The Veteran Click,All Aboard (feat. S.G.),-,20,6,,,,
88,down,Paris Boy,Problemas,74,63,3,,,,
89,-,Simon Sebasta,"Reflejo De Un Mi (feat. Frankie White, Dj Kensdee.)",-,4,12,,,,
90,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),57,6,40,,,,
91,-,Nathy Peluso,La Sandunguera,-,19,1,,,,
92,-,"C. Tangana, Becky G. & Alizzz",Booty,-,15,32,,,,
93,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,93,1,,,,
94,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,2,47,,,,
95,down,MC Hammer,U Can'T Touch This,69,6,22,,,,
96,-,Dor,Coup de boule,-,55,1,,,,
97,down,403 MOB,NecroMancer,32,8,22,,,,
98,-,Yak Nasty That Nilla,Pissed off Granny [Skit] [feat. C. Moore],-,8,2,,,,
99,-,Astro Club,Petrified in Space,-,53,7,,,,
