Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,22,,,,
2,up,Lucanet,The Wolf of Wall Street,4,1,5,,,,
3,up,Flameable,Anything Can Happen,3,1,2,,,,
4,up,G-Eazy x Bebe Rexha,"Me, Myself & I",9,2,14,,,,
5,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,6,1,64,,,,
6,-,Aly Nabeeh,Melancholia,-,6,1,,,,
7,-,Isusko & SBRV,No Puedo Dormir,-,4,4,,,,
8,up,Raspberry,Reminiscence,31,5,7,,,,
9,down,Michael Farmer,Counterblow,2,1,10,,,,
10,-,Joey Stylez,Say!Say!Say!Say!,-,10,1,,,,
11,up,The Kid LAROI,WITHOUT YOU,20,1,47,32,2020-12-13,12,2021-02-28
12,-,Shoke,Agustito,-,12,1,,,,
13,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,3,19,,,,
14,-,俠客·歐尼爾,(I Know I Got) Skillz [feat. Def Jef],-,14,1,,,,
15,-,Moneybagg Yo,Scorpio,-,15,1,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),16,2,105,,,,
17,-,Travis Scott,goosebumps,-,11,1,89,2020-04-26,18,2020-05-03
18,down,Fred De Palma & Ana Mena,Se iluminaba,10,1,106,,,,
19,-,Ghost Rp,Quetzal Level,-,19,1,,,,
20,down,C. Tangana,Mala mujer,13,5,83,,,,
21,down,DJ Tone Pesci,Intro,17,2,103,,,,
22,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",29,9,5,,,,
23,-,"Egoliat, Kuze & aguijon sucio",3 vidas,-,23,2,,,,
24,down,Nelly,Dilemma (feat. Kelly Rowland),5,5,54,,,,
25,-,Lil 404,lent - outro,-,25,1,,,,
26,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",51,2,81,,,,
27,-,Luh Dino,Lil Thottie,-,27,1,,,,
28,down,Carlos Higher,De Lunes a Jueves,7,2,15,,,,
29,-,Nez Lemus,Gangsta Party mx (feat. chueko & push el ace),-,29,1,,,,
30,-,Blockhead,Not so OK Corral,-,30,1,,,,
31,-,Bunny,FLORIDE,-,31,4,,,,
32,-,DJB,Say So (Instrumental),-,14,41,,,,
33,-,Floü B & Damauzz,Epílogo,-,33,1,,,,
34,-,Nucleo Interno,Camino con algunos Pocos,-,34,1,,,,
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,46,16,14,,,,
36,-,Torch Blazin,Throw Your Rocs At Me,-,20,3,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),34,10,17,,,,
38,down,Dosis,Disfruto mi vida,21,2,20,,,,
39,up,Outkast,Hey Ya! (Radio Mix/Club Mix),44,2,48,,,,
40,-,Joey Manson,Ce'st La Vie!,-,5,2,,,,
41,-,La Perrera,"CLV (feat. Willy Balart, Ac1, Lo Guerra, Perro Sucio, Soler, Xmaman, Ranto, Cerberus, Bele, Elgosdeluri & Ruthless)",-,13,24,,,,
42,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,27,,,,
43,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,103,,,,
44,down,Teriyaki Boyz,Tokyo Drift,43,25,10,,,,
45,-,Picasso De'france,23,-,45,2,,,,
46,up,Eminem,Love the Way You Lie (feat. Rihanna),87,7,42,,,,
47,up,Drake,In My Feelings,94,1,99,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,1,96,,,,
49,down,The Black Eyed Peas,Where Is the Love?,32,3,105,,,,
50,-,B.o.B,Magic (feat. Rivers Cuomo),-,28,2,,,,
51,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),35,35,10,,,,
52,-,Ernesto Funesto,Roto,-,7,4,,,,
53,down,Post Malone,Circles,49,1,106,2,2019-10-06,2,2019-10-06
54,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,3,11,,,,
55,-,McNastee,The Bed You've Made,-,11,18,,,,
56,-,Lamarte Staton,Spit Fire,-,6,6,,,,
57,-,Run-DMC,Walk This Way,-,7,23,,,,
58,up,Violadores del Verso,No Paseis Por Lto a los Genios,89,8,5,,,,
59,up,Ryan Carter,She Let Me Hit It,64,7,9,,,,
60,down,Lex Xander,Prende El Blunt,37,3,18,,,,
61,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),82,4,81,,,,
62,up,エミネム,The Monster (feat. Rihanna),73,9,85,,,,
63,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,18,,,,
64,down,Bad Gyal,Fiebre,54,3,38,,,,
65,-,Gata Cattana,Banzai,-,62,2,,,,
66,down,Ptazeta & Juacko,Mami,57,10,59,,,,
67,down,Mississippi Pope60 The MF Don,"2020""",65,24,7,,,,
68,-,Joc Rh,Caminos Distintos (feat. Yurame),-,68,1,,,,
69,-,Pupil.les,Festa Major,-,69,1,,,,
70,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,7,29,,,,
71,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,26,24,69,2021-01-03,62,2021-01-24
72,down,LOWKEY BROKE,0642,48,33,11,,,,
73,up,Duki & Bizarrap,Malbec,83,4,22,,,,
74,-,The Black Eyed Peas,Shut Up,-,9,17,,,,
75,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,68,24,5,,,,
76,-,Theotis Joe,Streets of Philly,-,16,4,,,,
77,-,Cg Kush,Jordan James,-,18,3,,,,
78,-,Yung Redd & Lil' Keke,Flow,-,25,13,,,,
79,-,YUNG RARIRO$E,King Henry V (Interlude),-,79,1,,,,
80,up,Duki,Goteo,98,3,83,,,,
81,down,Wiz Khalifa,See You Again (feat. Charlie Puth),56,2,92,,,,
82,-,Jtwig,Art Clone,-,55,3,,,,
83,down,Chyn,The Graduate,76,76,3,,,,
84,-,IntoTheParadox,For Whom the Bell Tolls,-,84,1,,,,
85,up,Rocco Hunt & Ana Mena,A un passo dalla luna,99,2,70,,,,
86,down,Morad,Soñar,71,9,4,,,,
87,-,"C. Tangana, Becky G. & Alizzz",Booty,-,15,46,,,,
88,-,Nitrozap,German Vs Rubius (La Batalla Defintiva),-,13,2,,,,
89,-,Drake,In My Feelings,-,4,73,,,,
90,down,ALLBLACK,No Shame 3,74,24,5,,,,
91,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),90,8,57,,,,
92,down,Kaden Struiks,Dreams,60,40,7,,,,
93,up,AQUA STONE THRONE,Where Are We Going,100,65,5,,,,
