Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Sleepy,1,1,34,,,,
2,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,8,1,127,,,,
3,-,Black Eyed Peas,The Time (Dirty Bit) [Felguk Remix],-,3,1,,,,
4,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,41,,,,
5,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),3,3,68,,,,
6,up,Jhay Cortez,Ganga,19,3,7,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,4,7,,,,
8,up,₩,The Wolf of Wall Street,10,2,32,,,,
9,-,"D Double E, P Money & BackRoad Gee",Tell Me A Ting (feat. Frisco & Novelist) [Remix],-,3,21,,,,
10,-,Ciniko el Octavo Arte,Napalm (feat. Calero Ldn),-,10,1,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),68,2,152,,,,
12,down,Luar La L,Caile,5,2,24,,,,
13,down,Ayinde Howell,Rock F.M.,11,2,78,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,159,,,,
15,up,C. Tangana,Mala mujer,15,5,146,,,,
16,-,M.R. Spaz,5 o' Clock News (skit),-,16,1,,,,
17,-,Darwin Wetherby,Lo-Fi Big Sky,-,7,3,,,,
18,up,Manu Mcklein,si te sabes el tiktok baila,27,1,59,,,,
19,-,Profound Intro,Faze vs Intro (feat. Faze),-,6,76,,,,
20,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,4,138,,,,
21,down,Vanilla Ice,Ice Ice Baby,18,4,84,,,,
22,up,Duki & Bizarrap,Malbec,24,4,50,,,,
23,down,The Kid LAROI,WITHOUT YOU,13,1,107,32,2020-12-13,12,2021-02-28
24,-,Ykrinho,deux deux,-,24,6,,,,
25,up,50/50 Twin,Hot Block,40,15,12,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,6,93,,,,
27,-,Mind Over Melee,One Money Counter Away From Heaven / God Bless the Troops,-,15,1,,,,
28,down,Snow,Informer,25,5,34,,,,
29,up,Lildami,Supermercat,48,19,28,,,,
30,down,Duki,Goteo,21,3,129,,,,
31,up,Bad Gyal,Fiebre,38,3,97,,,,
32,down,Gallego,Gallego,22,17,27,,,,
33,-,Chromazz,Baby,-,17,1,,,,
34,-,Zinzendero,Impermanente (feat. Gudhyño),-,9,26,,,,
35,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),16,15,30,,,,
36,up,Fugees,Killing Me Softly With His Song,63,3,84,,,,
37,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",42,2,133,,,,
38,-,Yung Lederhosen,Discord,-,38,1,,,,
39,-,Negative One,Vegetables,-,32,2,,,,
40,up,Fred De Palma & Ana Mena,Se iluminaba,60,1,169,,,,
41,-,Instinto DK,Interludio Mario Moreno,-,6,6,,,,
42,-,Fusa Nocta & DRED BEY,Mi Familia,-,1,2,,,,
43,up,Michael Farmer,Counterblow,84,1,71,,,,
44,-,ROBERTA EEMME,QUEEN,-,44,7,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,2,145,,,,
46,up,Morad,Carretera,85,46,2,,,,
47,-,6Sense,The Giver,-,47,1,,,,
48,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,9,20,,,,
49,down,Russ,We Should All Burn Together,4,4,15,,,,
50,-,Gold Uri,Channel,-,44,6,,,,
51,down,Morad,Pelele,41,3,57,,,,
52,up,Die Antwoord,Future Baby,57,20,18,,,,
53,up,Nopalzin,Raw Techno Maniac Dancer 08-59,76,25,8,,,,
54,-,Juancho Marqués,Que Se Muera El Sol,-,48,1,,,,
55,-,Mista Hope,La Roue Tourne Toujours,-,33,12,,,,
56,-,K-oz Sierralta,Fatale (feat. Ortega Beatz),-,9,9,,,,
57,down,Rvfv,Mirándote,44,29,45,,,,
58,-,Jesuly,La Lola Flores (feat. Samue),-,58,1,,,,
59,-,Milou,Milou,-,7,40,,,,
60,-,Jayda,Hotel Kali (feat. Big Famous),-,14,3,,,,
61,-,Solar Sage,Run Away (feat. Sadoutwest),-,61,1,,,,
62,-,DMT Libra,Second Chance,-,58,1,,,,
63,down,Nelly,Dilemma (feat. Kelly Rowland),28,5,109,,,,
64,-,Herman Medrano & Kalibro,Salvadego,-,24,27,,,,
65,up,PierProd & Ekov,0835,67,65,2,,,,
66,down,gm4 tj,Maintain,62,62,6,,,,
67,down,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],29,10,13,,,,
68,-,Dosage Hinojosa,Time (feat. Mos Valuable & Johnny Gunnz),-,68,2,,,,
69,down,エミネム,The Monster (feat. Rihanna),26,9,134,,,,
70,up,Arona,0433,70,20,38,,,,
71,down,Kauffmann,0591,56,56,2,,,,
72,-,Fort Minor,Remember The Name (Amended Version),-,72,1,,,,
73,up,Lamarte Staton,Spit Fire,78,6,49,,,,
74,-,People Under the Stairs,Can't Hold It Back,-,65,1,,,,
75,down,Drake,One Dance (feat. Wizkid & Kyla),14,2,168,,,,
76,-,Thomas Caruana,Let Loose,-,71,2,,,,
77,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",45,14,30,,,,
78,-,Monie Love,I'm Driving You Crazy,-,78,1,,,,
79,-,Plazz Knner,Muda,-,79,1,,,,
80,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,72,,,,
81,-,Eric Starczan & Florent Sabaton,The Deepest Feeling,-,6,9,,,,
82,-,Hagem,Sài Gòn Mùa Covid,-,42,3,,,,
83,-,Camilo lanz,Barranquilla Bajo Cero,-,83,1,,,,
84,-,ADONIS ARIDI,UNLOCk>ED  UNLOCKED,-,65,1,,,,
85,-,Gata Cattana,La Prueba,-,85,1,,,,
86,down,Ptazeta & Juacko,Mami,46,10,114,,,,
87,down,Public Enemy,Fight the Power (Do the Right Thing/Soundtrack Version),55,43,6,,,,
88,-,Leaux,Kali Uchis,-,88,1,,,,
89,-,Herba Negra,D-Traca,-,14,8,,,,
90,-,Quevedo & Omar Montes,DAME,-,19,1,,,,
91,-,Post Malone,Circles,-,1,156,2,2019-10-06,2,2019-10-06
92,-,Joji Redback,Où Es-tu? (feat. Nïs),-,75,4,,,,
93,-,Beastie Boys,Fight for Your Right,-,13,47,,,,
94,-,Piezas & Jayder,Machete,-,75,10,,,,
95,-,Charles Longo,Deion Speaks-End Credits,-,95,1,,,,
96,down,MoneyBoi J,Ruthless,72,26,10,,,,
97,-,Dosis,Disfruto mi vida,-,2,49,,,,
98,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,96,,,,
99,-,Chimbala & Noriel,Con Chapa,-,99,1,,,,
