Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Sleepy,1,1,88,,,,
2,up,Outkast,Hey Ya! (Radio Mix/Club Mix),11,2,149,,,,
3,up,Beret & Mr.Rain,SUPERHÉROES,3,1,17,,,,
4,up,WEARETHEGOOD,Impossible (feat. Morgan Coblentz & Scootie Wop) [Instrumental Version],15,3,2,,,,
5,down,Dsld,Es relativo el éxito,2,1,42,,,,
6,up,DELLAFUENTE & Morad,Manos Rotas,6,2,13,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,214,,,,
8,up,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),18,7,25,,,,
9,up,Duki & Khea,She Don't Give a Fo (feat. Khea),22,9,49,,,,
10,-,Kyle Rifkin,I Like It,-,10,1,,,,
11,up,MARTEN PRS,ESCAPE,50,5,13,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),51,9,152,,,,
13,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,169,,,,
14,-,Doja Cat,Demons,-,14,1,,,,
15,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,138,,,,
16,up,Quevedo,LA ÚLTIMA,69,5,2,,,,
17,up,₩,The Wolf of Wall Street,17,2,84,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,9,74,,,,
19,up,Vegedream,Elle est bonne sa mère (feat. Ninho),20,9,38,,,,
20,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,14,1,181,,,,
21,down,Fred De Palma,Extasi,13,4,31,,,,
22,up,Cblizz,0826,41,18,8,,,,
23,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,23,3,,,,
24,-,Nitrozap,German Vs Rubius (La Batalla Defintiva),-,13,6,,,,
25,-,Numen,Dans l'arène,-,25,1,,,,
26,up,Gallego,Gallego,35,17,76,,,,
27,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,3,58,,,,
28,down,Fugees,Killing Me Softly With His Song,19,3,136,,,,
29,up,Fred De Palma & Ana Mena,Se iluminaba,64,1,220,,,,
30,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),66,4,193,,,,
31,up,Snow,Informer,61,5,84,,,,
32,up,Butcher Brown,Breevin’ (Instrumental),37,21,24,,,,
33,-,Just Slick,Intro (feat. Karlz),-,2,75,,,,
34,up,Duki,Goteo,65,3,182,,,,
35,-,Steinvvand,LVL Diss,-,35,1,,,,
36,down,C. Tangana,Mala mujer,29,5,197,,,,
37,up,Quevedo,WANDA,40,2,55,,,,
38,up,ILL PAPA & Mark Twayne,0873,43,17,2,,,,
39,up,Eladio Carrión,Mbappe,49,23,13,,,,
40,up,Bad Gyal,Fiebre,56,3,149,,,,
41,up,Brock Berrigan,Hotwire,52,3,16,,,,
42,up,Rvfv,Mirándote,59,29,98,,,,
43,up,Duki & Bizarrap,Malbec,54,4,105,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,2,197,,,,
45,-,Manu Mcklein,si te sabes el tiktok baila,-,1,113,,,,
46,-,Playy,Quick,-,4,9,,,,
47,down,Luar La L,Caile,36,2,44,,,,
48,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),70,3,102,,,,
49,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,16,23,,,,
50,-,B Lou,Blinding Lights (Instrumental),-,29,32,,,,
51,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",73,19,31,,,,
52,up,The Black Eyed Peas,Don't Phunk With My Heart,60,9,105,,,,
53,up,Nelly,Dilemma (feat. Kelly Rowland),76,5,155,,,,
54,down,Product the MC,Burn City Symphony,53,35,11,,,,
55,down,Duki,CALL ME MAYBE,28,28,9,,,,
56,up,Post Malone,Circles,92,1,199,2,2019-10-06,2,2019-10-06
57,-,Lalinea,Will You Dance with Me,-,31,2,,,,
58,-,Dymenjazz,Pense à moi,-,47,2,,,,
59,-,"Deaddigital, Inc.",Moneyboi,-,33,7,,,,
60,up,GM4 & Vinti812,Demoni,74,60,15,,,,
61,up,Poje,Baal Xaina,72,13,7,,,,
62,down,ニッキー・ミナージュ,Starships,33,9,62,,,,
63,-,d.one,Stuck/Free,-,60,1,,,,
64,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],55,36,9,,,,
65,up,Doja Cat,Paint The Town Red,80,1,25,,,,
66,-,Keeto.,Sleepy Time,-,15,10,,,,
67,down,Vanilla Ice,Ice Ice Baby,38,4,118,,,,
68,down,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),62,29,17,,,,
69,up,Mista Hope,La Roue Tourne Toujours,90,33,39,,,,
70,up,Die Antwoord,Future Baby,87,20,52,,,,
71,-,BombZ,When Your Back is Turned,-,49,2,,,,
72,-,Pata Negra,Pasa la Vida,-,19,7,,,,
73,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),47,30,23,,,,
74,down,Soluza,Kulele (feat. ESS'T),45,10,18,,,,
75,-,Y4CK,Y4,-,75,5,,,,
76,up,M4.m4,M4,93,65,29,,,,
77,up,JC Reyes & Pedro Calderón,PIRIBIRI,84,38,20,,,,
78,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),85,8,95,,,,
79,-,6ix9ine,BEBE (feat. Anuel AA),-,16,61,,,,
80,-,Flashy Ice Cream,Aleluya,-,80,2,,,,
81,-,Crusoe & rk-90,King Kong,-,21,2,,,,
82,down,Eminem,Love the Way You Lie (feat. Rihanna),79,7,77,,,,
83,-,Rei Kongo,4 Vertentes do Hip-Hop,-,56,3,,,,
84,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,1,52,,,,
85,-,エミネム,The Monster (feat. Rihanna),-,9,166,,,,
86,up,Don Omar,Conteo,98,45,9,,,,
87,-,Gata Cattana,Yerma,-,87,1,,,,
88,-,Fox Morrow,Just Cool Down,-,72,2,,,,
89,down,Fergie,Big Girls Don't Cry (Personal),58,6,50,,,,
90,down,Mississippi Pope60 The MF Don,"2020""",81,24,49,,,,
91,-,La Jungla,Salto Palante,-,90,3,,,,
92,-,Paulie Garand,Beverly Hills,-,70,2,,,,
93,up,Fon Darias,X2 Y2,99,74,26,,,,
