Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Massively Massive,1,1,7,,,,
2,up,Michael Farmer,Counterblow,3,1,32,,,,
3,-,Nake,"Pandemia, laremundi (sic)",-,3,4,,,,
4,up,Flameable,Anything Can Happen,4,1,17,,,,
5,-,Joey Manson,Ce'st La Vie!,-,5,14,,,,
6,up,Morad,Pelele,9,3,16,,,,
7,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,16,1,86,,,,
8,up,Wicka Wicka,Patience,14,6,2,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),10,2,127,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,1,118,,,,
11,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,34,1,21,,,,
12,up,The Kid LAROI,WITHOUT YOU,47,1,69,32,2020-12-13,12,2021-02-28
13,up,C. Tangana,Mala mujer,21,5,105,,,,
14,-,Delash & Revil,Súbete a Este Tren,-,8,1,,,,
15,up,Fred De Palma & Ana Mena,Se iluminaba,18,1,128,,,,
16,up,Ayinde Howell,Rock F.M.,59,2,50,,,,
17,up,エミネム,The Monster (feat. Rihanna),52,9,104,,,,
18,-,Lil Ant,Panamera (Intro),-,18,1,,,,
19,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),27,4,31,,,,
20,-,Ericknirvana,Cerdos y diamantes,-,20,1,,,,
21,-,Post Malone,Circles,-,1,123,2,2019-10-06,2,2019-10-06
22,-,Kanye West,Jesus Walks,-,22,1,,,,
23,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),56,6,80,,,,
24,-,Sandheden,Følg Din Leder,-,24,1,,,,
25,-,Raspberry,Reminiscence,-,5,19,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,2,112,,,,
27,up,Vanilla Ice,Ice Ice Baby,48,4,49,,,,
28,up,Fred De Palma,D'estate non vale (feat. Ana Mena),46,5,11,,,,
29,-,Magoner,"Va y viene,viene",-,29,1,,,,
30,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,4,99,,,,
31,-,G.Babe,Pandémie Vol. 5,-,31,3,,,,
32,-,Breaux,Say Goodbye (Intermission),-,32,1,,,,
33,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,4,98,,,,
34,-,indig0999,Error 403,-,34,2,,,,
35,-,Sherparanoide,Si Tú Me Dices Ven,-,10,1,,,,
36,-,DJ X.O.,Hood Hop (feat. Foogiano),-,36,1,,,,
37,up,Trueno,DANCE CRIP,42,2,20,,,,
38,down,Cg Meezy,These Days...,5,3,3,,,,
39,-,Andreas Roldan,Obrigada,-,39,1,,,,
40,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,76,,,,
41,-,Viral DJs,Thick TikTok,-,41,1,,,,
42,-,Black Noise,Africa Could Be Loved,-,42,1,,,,
43,-,"MoHead Mike, Moneybagg Yo & Big Boogie",Ptpom 2.0,-,43,1,,,,
44,down,Nelly,Dilemma (feat. Kelly Rowland),17,5,75,,,,
45,down,Skreally Boy,13G,40,31,2,,,,
46,up,Lamarte Staton,Spit Fire,54,6,21,,,,
47,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,9,99,,,,
48,-,M7,Grab 50,-,48,1,,,,
49,-,QzA HighDef & Solo Ntsizwa Ka Mthimkhulu,Above All,-,49,1,,,,
50,-,Quadeca,Wii Music Fire,-,50,1,,,,
51,up,Flo Rida,I Cry,72,1,41,,,,
52,-,L1x1,Counter_strike.Mp3,-,52,1,,,,
53,down,Drake,Hotline Bling,33,1,56,,,,
54,-,Munks,Interlude 2,-,54,1,,,,
55,-,Skreally Boy,J.L.T,-,33,1,,,,
56,down,FORCEGNG,0342 (Bonus Track),51,51,2,,,,
57,down,Outkast,Hey Ya! (Radio Mix/Club Mix),29,2,65,,,,
58,down,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),44,26,3,,,,
59,-,Kanye West,Power,-,8,3,,,,
60,up,LOWKEY BROKE,0642,98,33,31,,,,
61,up,Ptazeta & Juacko,Mami,65,10,75,,,,
62,-,Marichal,Historias Cruzadas,-,62,2,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,6,67,,,,
64,down,C. Tangana,Bien Duro,60,25,53,,,,
65,down,Banko83,0043,63,31,10,,,,
66,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),90,53,3,,,,
67,up,The Black Eyed Peas,Where Is the Love?,76,3,127,,,,
68,up,Duki,Goteo,86,3,99,,,,
69,-,Toxic,Antes de Morirme,-,69,1,,,,
70,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,119,,,,
71,-,Dipro & GTF,Kontra 2,-,71,2,,,,
72,-,Remy Makko,Midnight Drive,-,47,2,,,,
73,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,4,57,,,,
74,-,KillaTooReal,Coulda Had It All,-,74,1,,,,
75,-,Dub Pistols,Alive (feat. Red Star Lion),-,75,1,,,,
76,-,Dinkouss,Freestyle (feat. Kns2),-,46,2,,,,
77,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),32,3,33,,,,
78,-,Payaso915,Disfruto (feat. Lady Sur),-,50,2,,,,
79,up,Post Malone,rockstar (feat. 21 Savage),79,13,40,,,,
80,-,Aonea,Tro Epic,-,11,14,,,,
81,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],77,35,10,,,,
82,-,Madcon,Beggin (Original Version),-,16,2,,,,
83,-,Ded Alien,Dreamer No Dreams,-,39,6,,,,
84,-,KALUSH,Stefania (Kalush Orchestra),-,1,3,,,,
85,-,Various Artists,Popular,-,85,1,,,,
86,-,Sillage,Ethereal Traces,-,86,1,,,,
87,-,Afrojuice 195 & Sule B,Atemporal,-,87,1,,,,
88,-,Cano,Tu Y Yo (feat. Los del Control),-,37,2,,,,
89,-,Smiler,Freestyle,-,16,3,,,,
90,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,2,102,,,,
91,-,Original Lovers,La Diabla (feat. DJ Ala),-,67,1,,,,
92,-,Reek,Wacky Racers,-,92,1,,,,
93,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,26,34,69,2021-01-03,62,2021-01-24
94,-,Flo Rida,Good Feeling,-,27,11,,,,
95,down,Bad Gyal,Fiebre,53,3,59,,,,
96,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,9,44,,,,
97,-,A286,Catarse,-,97,1,,,,
98,-,Morad,Motorola,-,7,5,,,,
99,-,Jaguar Skills,The Prisoner Escapes,-,16,7,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),58,7,52,,,,
