Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),19,1,2,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),55,2,147,,,,
3,up,PRS SoufGod & PRS Rell,Sleepy,4,1,36,,,,
4,up,Dimitrix,Stinky Sax,8,2,5,,,,
5,down,Ayinde Howell,Rock F.M.,3,2,80,,,,
6,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,134,,,,
7,up,Darwin Wetherby,Lo-Fi Big Sky,21,7,5,,,,
8,-,Mocci,Talet Lghiba,-,8,1,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,1,161,,,,
10,up,Luar La L,Caile,10,2,26,,,,
11,up,Jhay Cortez,Ganga,20,3,9,,,,
12,up,Fugees,Killing Me Softly With His Song,83,3,86,,,,
13,up,Milou,Milou,17,7,42,,,,
14,up,Profound Intro,Faze vs Intro (feat. Faze),15,6,78,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,6,95,,,,
16,-,Los Nandez,Covid 19 Cortometraje Musical,-,1,1,,,,
17,-,DAVE THE OBSCURE,Project 9A,-,17,1,,,,
18,up,Gallego,Gallego,32,17,29,,,,
19,up,C. Tangana,Mala mujer,38,5,148,,,,
20,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,4,9,,,,
21,-,Dadinho,Depuis tout petit,-,3,14,,,,
22,up,Mustili,Hakuna,49,1,12,,,,
23,-,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",-,23,1,,,,
24,down,Mc Berro D'Água,Molotov,7,2,15,,,,
25,-,Khea,Loca (feat. Duki & Cazzu),-,12,1,,,,
26,-,MIDICRONICA & Shin-Ski,Greenroom (Green),-,5,56,,,,
27,up,Duki & Bizarrap,Malbec,53,4,52,,,,
28,up,Bad Gyal,Fiebre,63,3,99,,,,
29,down,₩,The Wolf of Wall Street,2,2,34,,,,
30,down,Manu Mcklein,si te sabes el tiktok baila,25,1,61,,,,
31,-,Joey Manson,Ce'st La Vie!,-,5,26,,,,
32,-,50/50 Twin,Hot Block,-,15,13,,,,
33,-,Rey Pandora Beats,Base De Trap Doble Tempo ('Aumentando La Velocidad') (feat. Trap Instrumental),-,33,1,,,,
34,up,Duki,Goteo,72,3,131,,,,
35,-,Yooda,Jye Channel 21 News(Skit 1),-,22,4,,,,
36,-,Obart,SACEM,-,36,3,,,,
37,down,Snow,Informer,28,5,36,,,,
38,down,Outkast,Hey Ya! (Radio Mix/Club Mix),22,2,100,,,,
39,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,9,12,,,,
40,up,Quevedo,YANKEE,47,40,2,,,,
41,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),23,3,70,,,,
42,down,Quevedo,WANDA,37,2,2,,,,
43,-,Mc-HOR & Thejackofhearts,Outro,-,5,1,,,,
44,down,Michael Farmer,Counterblow,43,1,73,,,,
45,down,Seka,Borracho,29,29,2,,,,
46,down,Lildami,Supermercat,42,19,30,,,,
47,-,Finesse God,Finesse God,-,47,1,,,,
48,up,Vegedream,Elle est bonne sa mère (feat. Ninho),82,9,22,,,,
49,up,"Serchy Junior, Lm Baby, Maestro Dre, P Yebra & Yoanz Boy",Nos Quieren Cazar,77,49,2,,,,
50,up,Central Cee,LET GO,71,9,2,,,,
51,up,Fred De Palma & Ana Mena,Se iluminaba,73,1,171,,,,
52,-,Aka ToLy,El Crimen en la Calle,-,35,2,,,,
53,down,Hagem,Sài Gòn Mùa Covid,51,42,5,,,,
54,-,"Salatiel, Pharrell Williams & Beyoncé",WATER,-,15,2,,,,
55,-,ATIPINK,16,-,55,1,,,,
56,-,エミネム,The Monster (feat. Rihanna),-,9,135,,,,
57,down,Morad,Pelele,50,3,59,,,,
58,-,Ptazeta & Juacko,Mami,-,10,115,,,,
59,-,YP Hoodrich,Get It Pooh,-,8,4,,,,
60,-,B.o.B,Excuse Me,-,60,1,,,,
61,-,K-oz Sierralta,Fatale (feat. Ortega Beatz),-,9,10,,,,
62,-,MoneyBoi J,Ruthless,-,26,11,,,,
63,down,Rvfv,Mirándote,44,29,47,,,,
64,down,Drake,One Dance (feat. Wizkid & Kyla),31,2,170,,,,
65,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,4,140,,,,
66,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),87,15,32,,,,
67,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,154,,,,
68,down,Morad,Carretera,60,46,4,,,,
69,-,LAX,Obserwator,-,31,1,,,,
70,up,Fred De Palma,Extasi,74,4,2,,,,
71,down,Sean Kingston,Beautiful Girls,56,11,74,,,,
72,-,Stronger Pure,Giá Trị Ảo,-,36,1,,,,
73,-,DMT Libra,Second Chance,-,58,2,,,,
74,-,Mista Hope,La Roue Tourne Toujours,-,33,13,,,,
75,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),79,4,133,,,,
76,-,50 Cent,P.I.M.P.,-,38,1,,,,
77,-,Al Sala Bo,Planes,-,46,1,,,,
78,down,Vanilla Ice,Ice Ice Baby,24,4,86,,,,
79,-,Kemar L1fam,La crise,-,55,3,,,,
80,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,67,2,,,,
81,-,Young Dedicate,Playin Wit Me (feat. Oso DJ),-,60,2,,,,
82,-,Fantasywrldd,"Utter Peace ""Intro""",-,82,1,,,,
83,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",68,14,32,,,,
84,up,gm4 tj,Maintain,88,62,8,,,,
85,-,Soluza,Kulele (feat. ESS'T),-,10,4,,,,
86,-,Marrice Anthony,Prs Hs,-,5,4,,,,
87,up,People Under the Stairs,Can't Hold It Back,97,65,3,,,,
88,down,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),52,4,68,,,,
89,-,Cano & Los del Control,To' Lo Cura El Tiempo,-,64,4,,,,
90,-,Guru,Defining Purpose (Jazzalude II),-,77,1,,,,
91,-,ChristianALF,Sin Anestecia (Qualis),-,55,4,,,,
92,-,Dj 6rings,Kevin Durant,-,92,1,,,,
93,-,Santa Sta,Padrino,-,74,1,,,,
94,up,Post Malone,Circles,96,1,158,2,2019-10-06,2,2019-10-06
95,-,Audio Push,Ghetto Fabulous Filtered Water,-,95,2,,,,
96,-,Quevedo,LISBOA,-,96,1,,,,
97,-,Benjiz,Effets sonores,-,97,1,,,,
98,-,El Chojin,El Final del Cuento de Hadas (feat. Lydia),-,26,2,,,,
99,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,26,11,,,,
100,down,So Odd,Game On,86,37,2,,,,
