Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Sleepy,1,1,3,,,,
2,-,Subze,Asesino de Series,-,2,5,,,,
3,up,House of Pain,Jump Around,52,2,3,,,,
4,-,₩,The Wolf of Wall Street,-,2,4,,,,
5,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,3,1,95,,,,
6,-,Eminem,Not Afraid,-,6,1,,,,
7,-,DJ Tone Pesci,Intro,-,2,126,,,,
8,down,Morad,Pelele,4,3,25,,,,
9,-,L-Bo Flamez,Fat Bottom Girl,-,9,16,,,,
10,up,John Edouard,La Casa de Papel Instrumental,10,6,3,,,,
11,-,Metrixx,Bad and Boujee Instrumental,-,11,1,,,,
12,up,Michael Farmer,Counterblow,69,1,41,,,,
13,up,Manu Mcklein,si te sabes el tiktok baila,64,1,40,,,,
14,-,Johnny Afro,Drama (feat. Probanger),-,8,9,,,,
15,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,11,3,,,,
16,-,Player,That's What She Said,-,16,7,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,1,127,,,,
18,up,Vanilla Ice,Ice Ice Baby,42,4,57,,,,
19,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,2,33,,,,
20,up,LPA,Rille P (feat. Rille P) [Rille P remix],54,20,19,,,,
21,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),14,4,40,,,,
22,down,Fred De Palma & Ana Mena,Se iluminaba,7,1,137,,,,
23,up,Milou,Milou,29,7,17,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),35,2,136,,,,
25,-,Lamarte Staton,Spit Fire,-,6,29,,,,
26,-,DJ☆GO,FIND SOMETHING NEW feat. mai,-,26,1,,,,
27,-,Ini Kamoze,Here Comes the Hotstepper,-,5,17,,,,
28,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),58,4,106,,,,
29,down,Gallego,Gallego,27,17,3,,,,
30,-,Kashcpt,JORJAS WORLD,-,30,1,,,,
31,-,G-Hollow,Cheap Thrills,-,17,3,,,,
32,down,The Kid LAROI,WITHOUT YOU,30,1,78,32,2020-12-13,12,2021-02-28
33,up,Drake,Hotline Bling,38,1,65,,,,
34,-,Mala Rodríguez,La Loca,-,34,1,,,,
35,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,37,,,,
36,-,Ninho,La vie qu'on mène,-,11,2,,,,
37,down,C. Tangana,Mala mujer,19,5,114,,,,
38,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,3,39,,,,
39,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,14,1,,,,
40,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,120,,,,
41,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,82,,,,
42,-,Divissimus,A Day At the Beach,-,18,1,,,,
43,-,indig0999,Error 403,-,34,3,,,,
44,down,Skreally Boy,13G,31,31,8,,,,
45,-,Noqueva,Prods.01: SABITI,-,45,1,,,,
46,-,PPV TY,Trapped in My Mind,-,38,2,,,,
47,-,Laura Sam y Juan Escribano,Algoritmo,-,47,1,,,,
48,-,Shoke,Agustito,-,12,5,,,,
49,-,Talibeats,Bold Font,-,2,1,,,,
50,up,Post Malone,Circles,99,1,132,2,2019-10-06,2,2019-10-06
51,-,Zee the Dungeonous,Fuck (feat. N4m3l355),-,51,1,,,,
52,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,8,1,30,,,,
53,-,Ykrinho,deux deux,-,24,2,,,,
54,up,Various Artist,Wake Me Up,76,9,3,,,,
55,-,Mafia Lirical Records,Los Perros Ladran,-,33,4,,,,
56,-,Thengin,Tek Başına,-,56,1,,,,
57,-,Gunna,Banking On Me,-,57,1,,,,
58,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,6,74,,,,
59,-,Candymane,Intro,-,19,58,,,,
60,up,Bad Gyal,Fiebre,100,3,68,,,,
61,-,MC Hammer,U Can'T Touch This,-,6,54,,,,
62,up,FORCEGNG,0342 (Bonus Track),66,51,9,,,,
63,-,Drake,God's Plan,-,26,19,,,,
64,up,"Rocco Hunt, Omar Montes & Reik",Solo quiero dedicarte,70,50,9,,,,
65,-,Jhawk Productions,Intro,-,65,1,,,,
66,-,Will Smith,Men In Black,-,2,25,,,,
67,-,Lex Xander,Prende El Blunt,-,3,41,,,,
68,-,50/50 Twin,Hot Block,-,15,2,,,,
69,-,Fugees,Killing Me Softly With His Song,-,3,63,,,,
70,-,Fly Academic,She Drives Me Crazy,-,41,6,,,,
71,up,The Black Eyed Peas,Don't Phunk With My Heart,82,9,54,,,,
72,down,Jack Harlow,First Class,47,9,8,,,,
73,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,4,106,,,,
74,-,"Bryolah, Hondru & Kobe Dial",La Moña,-,69,2,,,,
75,-,Skreally Boy,J.L.T,-,33,7,,,,
76,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,72,,,,
77,up,Violadores del Verso,No Paseis Por Lto a los Genios,78,8,31,,,,
78,-,Shiesty,On My Way (feat. K. Dinero),-,78,1,,,,
79,-,Spread,Input 1,-,8,9,,,,
80,down,Devon Purge,Stab You,44,44,3,,,,
81,-,"D Double E, P Money & BackRoad Gee",Tell Me A Ting (feat. Frisco & Novelist) [Remix],-,3,15,,,,
82,down,Ptazeta & Juacko,Mami,51,10,83,,,,
83,down,Eminem,Love the Way You Lie (feat. Rihanna),22,2,124,,,,
84,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,50,,,,
85,-,MD Robin,Reolbmian,-,85,1,,,,
86,-,C. Tangana,Bien Duro,-,25,61,,,,
87,-,エミネム,The Monster (feat. Rihanna),-,9,111,,,,
88,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",49,2,109,,,,
89,-,Carrierless,Tinder Mix (Remix),-,89,1,,,,
90,-,B Stew,Keep on Movin',-,90,1,,,,
91,-,SMURFIN,Протест,-,52,1,,,,
92,-,Dinic,Love You Today (feat. Yui Yamaguchi),-,50,12,,,,
93,-,Morad,Chandal,-,61,2,,,,
94,-,Kojo Funds,High Grade,-,14,3,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,60,,,,
96,-,Mississippi Pope60 The MF Don,"2020""",-,24,14,,,,
97,-,Pigeon John,The Bomb,-,64,3,,,,
98,-,Douglass & SmallVillain,Intro,-,98,1,,,,
99,-,santpoort,Rolling Down This Lazy Wave,-,49,3,,,,
100,-,Mritunjoy Dev Nath,Alone Life,-,62,1,,,,
