Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Sleepy,1,1,14,,,,
2,up,Fred De Palma & Ana Mena,Se iluminaba,3,1,148,,,,
3,up,₩,The Wolf of Wall Street,7,2,14,,,,
4,up,Michael Farmer,Counterblow,16,1,52,,,,
5,up,Luar La L,Caile,21,2,3,,,,
6,up,G-Eazy x Bebe Rexha,"Me, Myself & I",9,2,40,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),12,2,147,,,,
8,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),51,4,49,,,,
9,up,C. Tangana,Mala mujer,11,5,125,,,,
10,up,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],42,10,4,,,,
11,up,Will Smith,Gettin' Jiggy Wit It,26,8,37,,,,
12,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,17,1,106,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),48,2,134,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,138,,,,
15,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,88,,,,
16,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,16,8,,,,
17,-,YG,Toxic,-,17,1,,,,
18,-,B.Dimez,Where the Money,-,6,7,,,,
19,-,Wolfgang Lohr & Lamuzgueule,Hit the Road Jack (Swing Hop Mix - Instrumental),-,4,1,,,,
20,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,4,117,,,,
21,down,Morad,Pelele,15,3,36,,,,
22,-,Mirage512,Bonus Track 1,-,12,14,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,4,114,,,,
24,-,Kase.O,Repartiendo Arte,-,24,3,,,,
25,up,Fugees,Killing Me Softly With His Song,83,3,71,,,,
26,-,uzukaa,04:44,-,26,1,,,,
27,up,Gallego,Gallego,71,17,9,,,,
28,up,The Kid LAROI,WITHOUT YOU,41,1,89,32,2020-12-13,12,2021-02-28
29,down,Nopalzin,Raw Techno Maniac Dancer 08-59,25,25,5,,,,
30,up,Duki,Goteo,44,3,111,,,,
31,-,Vanilla Ice,Ice Ice Baby,-,4,66,,,,
32,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),22,3,49,,,,
33,-,Milou,Milou,-,7,24,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,9,59,,,,
35,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,30,1,41,,,,
36,-,Flo Rida,Game Time (feat. Sage the Gemini),-,10,4,,,,
37,up,Outkast,Hey Ya! (Radio Mix/Club Mix),79,2,82,,,,
38,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),89,9,113,,,,
39,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,90,,,,
40,up,Ptazeta & Juacko,Mami,75,10,94,,,,
41,-,Skreally Boy,J.L.T,-,33,14,,,,
42,down,Post Malone,Circles,10,1,143,2,2019-10-06,2,2019-10-06
43,-,Fénix Legacy of Gods,V,-,43,1,,,,
44,-,The Black Eyed Peas,Don't Phunk With My Heart,-,9,64,,,,
45,up,FMK & Lola Índigo,Antes Que Salga el Sol,74,16,7,,,,
46,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,26,2,,,,
47,-,Duki,GIVENCHY,-,41,1,,,,
48,-,Los Hermanos HD,Prendelo,-,30,1,,,,
49,-,Lildami,Supermercat,-,19,10,,,,
50,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,19,25,,,,
51,down,Lex Xander,Prende El Blunt,46,3,48,,,,
52,up,Nelly,Dilemma (feat. Kelly Rowland),60,5,93,,,,
53,-,Delo Bright,Bright Eyed and Bushy Tailed,-,51,3,,,,
54,up,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),87,4,63,,,,
55,up,Profound Intro,Faze vs Intro (feat. Faze),64,6,59,,,,
56,down,Mississippi Pope60 The MF Don,"2020""",28,24,21,,,,
57,-,MIDICRONICA & Shin-Ski,Greenroom (Green),-,5,51,,,,
58,-,El Langui,Se Buscan Valientes (12 Meses / Mediaset),-,14,11,,,,
59,-,door,Carta Blanca,-,5,41,,,,
60,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",85,14,11,,,,
61,-,Ini Kamoze,Here Comes the Hotstepper,-,5,25,,,,
62,-,MoneyBoi J,Ruthless,-,26,3,,,,
63,-,Die Antwoord,Future Baby,-,20,2,,,,
64,-,El Leo Pa´,Dile,-,15,2,,,,
65,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",86,26,47,69,2021-01-03,62,2021-01-24
66,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,15,11,,,,
67,-,Anders Johan Greger Lewen,Boombox Beat,-,67,1,,,,
68,down,Wiz Khalifa,See You Again (feat. Charlie Puth),55,2,128,,,,
69,-,Just Slick,Intro (feat. Karlz),-,2,66,,,,
70,-,13 Street Family & Jelly G,Full Clip,-,54,1,,,,
71,-,The Black Eyed Peas,Pump It,-,14,15,,,,
72,-,Asincrónico,"Houston, Tenemos un Problema",-,22,2,,,,
73,up,Saucy Santana,Booty (feat. Latto),91,73,3,,,,
74,-,Greg Penaranda,0830,-,44,5,,,,
75,-,Piezas & Jayder,Machete,-,75,8,,,,
76,down,Skreally Boy,13G,45,31,18,,,,
77,-,PAINHUB,Painhub (feat. Eykey Beats & Yung n dead),-,6,6,,,,
78,down,エミネム,The Monster (feat. Rihanna),35,9,117,,,,
79,-,Jules Maurice,Apollo 420,-,36,2,,,,
80,-,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],-,33,11,,,,
81,-,VideoHelper,Booty Trap,-,81,1,,,,
