Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,22,32,2020-12-13,12,2021-02-28
2,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,2,1,39,,,,
3,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion) [Live at NPR's Tiny Desk],-,3,4,,,,
4,-,Otis Funkmeyer,Fly in the Ointment,-,1,8,,,,
5,down,Rocco Hunt & Ana Mena,A un passo dalla luna,3,2,45,,,,
6,up,Drake,Hotline Bling,10,1,32,,,,
7,down,DJ Tone Pesci,Intro,4,2,81,,,,
8,-,Just Slick,Intro (feat. Karlz),-,2,46,,,,
9,-,Skyscrapaz Beats,Stop Calling Me (Instrumental),-,9,1,,,,
10,-,Ayinde Howell,Rock F.M.,-,2,17,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,81,,,,
12,up,El Taiger & Dj Conds,La Historia,24,5,3,,,,
13,up,Aldo Ahumada,Porfa No Te Vayas,15,2,5,,,,
14,-,Rebel Kleff,Pencil Pushing (feat. MANIK MC & Natty Wylah),-,10,1,,,,
15,down,24kGoldn,Mood (feat. iann dior),12,3,34,33,2020-08-23,1,2020-10-11
16,up,The Black Eyed Peas,Don't Phunk With My Heart,52,9,28,,,,
17,-,Fred Denote,Song zur WM (feat. MC Cologne),-,17,1,,,,
18,-,Silicone,NewYork Inspired,-,10,29,,,,
19,-,Kanye West,All of the Lights,-,7,29,,,,
20,up,Fred De Palma & Ana Mena,Se iluminaba,21,1,81,,,,
21,-,DJ FabTime,Sex Wit Me,-,21,3,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),7,2,80,,,,
23,-,Melmack,Intro Melmack,-,23,2,,,,
24,-,Chevy Woods,Bitch You Lyin' (feat. Wiz Khalifa),-,15,3,,,,
25,-,Arka DB,Mi Gloria,-,3,8,,,,
26,-,Harto,Angustia Universal,-,4,15,,,,
27,up,Diana Ross,Upside Down,56,3,51,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,71,,,,
29,down,Jebel,Quiero Que Olvides,23,21,3,,,,
30,-,Otto-Matik,WII GO Hard (feat. Bbell),-,24,5,,,,
31,down,The Black Eyed Peas,Where Is the Love?,30,3,80,,,,
32,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,24,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,2,72,,,,
34,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,46,,,,
35,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,15,,,,
36,up,Vaporgang,0321,47,14,17,,,,
37,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,7,18,,,,
38,down,C. Tangana,Mala mujer,26,5,64,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),25,20,27,,,,
40,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,18,,,,
41,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),43,6,52,,,,
42,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,63,,,,
43,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,4,74,,,,
44,up,Nicki Minaj,Starships,48,7,77,,,,
45,-,Omar Bam Bam,La Conquista (feat. Mark Kenoly),-,10,1,,,,
46,-,Simon Sebasta,"Reflejo De Un Mi (feat. Frankie White, Dj Kensdee.)",-,4,20,,,,
47,up,Duki,Goteo,62,3,60,,,,
48,-,Niizhygodz,Prende El Blunt,-,9,7,,,,
49,up,Kardomillo,Esto Es Hollywood,71,16,19,,,,
50,down,Post Malone,Circles,45,1,81,2,2019-10-06,2,2019-10-06
51,down,Drake,In My Feelings,28,1,78,,,,
52,down,Quickssj,Como Si Nah,38,11,7,,,,
53,down,Flo Rida,I Cry,37,1,17,,,,
54,down,Ptazeta & Juacko,Mami,50,10,35,,,,
55,-,D'Vine,Wherever I Go,-,14,4,,,,
56,down,エミネム,The Monster (feat. Rihanna),32,9,62,,,,
57,down,C. Tangana,Bien Duro,51,25,26,,,,
58,down,Arona,0433,44,20,9,,,,
59,down,B.o.B,Nothin' On You (feat. Bruno Mars),53,3,49,,,,
60,-,Flo Rida,"In My Mind, Pt. 2 (feat. Georgi Kay)",-,13,1,,,,
61,-,Beastie Boys,Fight for Your Right,-,13,11,,,,
62,down,Fergie,Big Girls Don't Cry (Personal),41,6,10,,,,
63,down,Museekal,Senorita (Remix),29,18,8,,,,
64,down,El Pollo Loco,Pollo Kobe,16,8,49,,,,
65,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,9,67,,,,
66,down,Candymane,Intro,40,19,28,,,,
67,-,Los Entes,Transmisión: Campamento,-,67,1,,,,
68,up,Profound Intro,Faze vs Intro (feat. Faze),77,6,20,,,,
69,-,Franklin,Vanille,-,69,1,,,,
70,up,Rvfv,Mirándote,84,29,20,,,,
71,-,Drake,In My Feelings,-,4,49,,,,
72,-,CFF EA,Rather Be,-,17,9,,,,
73,-,Yung Redd & Lil' Keke,Flow,-,25,6,,,,
74,-,"C. Tangana, Becky G. & Alizzz",Booty,-,15,38,,,,
75,-,Abraham Sevilla & Ivan Sevilla,2 Generaciones,-,75,6,,,,
76,-,Üldeplebez D.,Breaksound Contemporáneo,-,29,2,,,,
77,-,Carlos Jean,Mr. Dabada,-,10,35,,,,
78,-,Papa Bakes,Stand Up Seattle,-,7,4,,,,
79,-,The Black Eyed Peas,Pump It,-,14,10,,,,
