Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dsld,Es relativo el éxito,1,1,17,,,,
2,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,7,1,156,,,,
3,-,Morad,"Volar Sin Alas (From ""Mi Soledad Tiene Alas"")",-,3,1,,,,
4,-,Young Lyrix,Miley Cyrus,-,4,1,,,,
5,up,Ayinde Howell,Rock F.M.,6,2,97,,,,
6,up,PRS SoufGod & PRS Rell,Sleepy,11,1,63,,,,
7,-,₩,The Wolf of Wall Street,-,2,61,,,,
8,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),8,1,30,,,,
9,down,Fred De Palma,Extasi,4,4,7,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,189,,,,
11,-,Fantasmo,Paralisis Del sueño,-,11,1,,,,
12,-,Rtrip,Sonrisas de plomo,-,12,1,,,,
13,up,Darwin Wetherby,Lo-Fi Big Sky,21,7,19,,,,
14,-,Eminem,Stan (feat. Dido),-,7,5,,,,
15,-,RykerKidd,Space Jam Rmx,-,15,2,,,,
16,-,Rec Al Arte,Memorias,-,16,6,,,,
17,-,Duo Kie,Introducción a Barroco,-,17,2,,,,
18,down,Duki & Khea,She Don't Give a Fo (feat. Khea),15,9,24,,,,
19,up,Fugees,Killing Me Softly With His Song,60,3,112,,,,
20,up,Bad Gyal,Fiebre,31,3,127,,,,
21,up,Manu Mcklein,si te sabes el tiktok baila,43,1,89,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,3,122,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),45,2,124,,,,
24,-,Maior,Sueños (feat. Jey Nella),-,7,2,,,,
25,down,Giannigold24k,50 Plain,19,17,7,,,,
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),34,4,74,,,,
27,-,Ravioli Makers,Intro,-,9,8,,,,
28,down,C. Tangana,Mala mujer,9,5,173,,,,
29,down,Quevedo,WANDA,16,2,30,,,,
30,down,Duki & Bizarrap,Malbec,28,4,80,,,,
31,down,6ix9ine,BEBE (feat. Anuel AA),25,16,37,,,,
32,down,Stan,Usher Got Us Fallin' In Love,10,10,3,,,,
33,down,Flo Rida,Wild Ones (feat. Sia),5,5,8,,,,
34,-,Dreamzz,Rapping in Africa,-,18,6,,,,
35,-,C-Bo,Orca,-,35,1,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),12,2,182,,,,
37,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,4,168,,,,
38,-,Max Starr,"Pgsf (Grace Mode) [feat. Garrett Johnson, Elijah Mccoy & Jalen Cauley]",-,38,1,,,,
39,-,Osa,King Osa,-,4,14,,,,
40,down,Rvfv,Mirándote,36,29,75,,,,
41,up,Nelly,Dilemma (feat. Kelly Rowland),56,5,130,,,,
42,-,Migos,Narcos,-,28,2,,,,
43,down,Fred De Palma & Ana Mena,Se iluminaba,30,1,197,,,,
44,-,"Ch12, Dante Damage & MC Killer",Mataron a Pablo (feat. Natan & Shander & El Geniuz),-,44,2,,,,
45,up,AiZiK,Rille Rille,51,27,19,,,,
46,up,Lildami,Supermercat,85,19,43,,,,
47,-,Candymane,Intro,-,19,78,,,,
48,down,Duki,Goteo,40,3,159,,,,
49,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,3,89,,,,
50,up,Olivier Bibeau,Strong Energy,71,41,4,,,,
51,up,Simon Sebasta,Crazy,70,16,4,,,,
52,up,Wiz Khalifa,See You Again (feat. Charlie Puth),80,2,173,,,,
53,-,B.W.D,B.A.M.F,-,53,1,,,,
54,-,Hoodmasters,Asterix & Obelix,-,54,1,,,,
55,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,196,,,,
56,-,Russ,We Should All Burn Together,-,4,23,,,,
57,-,Jayda,Hotel Kali (feat. Big Famous),-,14,5,,,,
58,down,The Black Eyed Peas,Don't Phunk With My Heart,38,9,80,,,,
59,-,Juancho Marqués & FERNANDOCOSTA,Todo bien,-,59,1,,,,
60,-,Sean Kingston,Beautiful Girls,-,11,85,,,,
61,up,Morad,Pelele,78,3,85,,,,
62,-,Subze,Tormenta,-,62,1,,,,
63,-,Florida Fiya,Good Days (feat. Trapp),-,63,1,,,,
64,-,ARROCITO,BASE DE RAP,-,64,1,,,,
65,down,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],63,10,22,,,,
66,down,Michael Farmer,Counterblow,58,1,101,,,,
67,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,10,20,,,,
68,up,Fergie,Big Girls Don't Cry (Personal),81,6,33,,,,
69,-,Nicki Minaj,The Night Is Still Young,-,69,1,,,,
70,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",55,14,59,,,,
71,-,Trueno,DANCE CRIP,-,2,50,,,,
72,down,Breaux,Say Goodbye (Intermission),66,32,4,,,,
73,-,Ptazeta & Juacko,Mami,-,10,133,,,,
74,-,DJ Tone Pesci,Intro,-,2,158,,,,
75,down,Post Malone,Circles,47,1,181,2,2019-10-06,2,2019-10-06
76,-,flame jame,No Cocaine (Interlude),-,76,1,,,,
77,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],61,6,20,,,,
78,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),67,16,7,,,,
79,-,Player,That's What She Said,-,16,13,,,,
80,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,26,17,,,,
81,-,El Bobe & alPeDue,Ella,-,77,2,,,,
82,-,Post Malone,rockstar (feat. 21 Savage),-,21,30,,,,
83,-,Yung Hurn,AUS MEIN KOPF,-,83,1,,,,
84,-,"Jaime Gascón, Diego Ribacoba & Víctor García",Bic Naranja,-,23,3,,,,
85,down,gm4 tj,Maintain,68,62,30,,,,
86,-,50 Cent,P.I.M.P.,-,38,3,,,,
87,up,Mally G4,G4,92,62,21,,,,
88,-,JOINA,El Món És Seu,-,68,2,,,,
89,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',57,4,36,,,,
90,-,JC Reyes & Pedro Calderón,PIRIBIRI,-,38,1,,,,
91,-,MC Rich,I Do My Own Stunts,-,91,1,,,,
92,-,"Mischief, Pharaoh the 47 & Pablo",Weekend,-,92,1,,,,
93,-,Ralph Lamb & Andrew Ross,Funky Grooves,-,42,5,,,,
94,down,Gallego,Gallego,82,17,52,,,,
95,down,2 Mello,Dancing Wind,89,89,3,,,,
