Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dsld,Es relativo el éxito,1,1,13,,,,
2,up,Martin Felix Kaczmarski,Cosmos Ocean,2,2,2,,,,
3,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,3,1,152,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,1,185,,,,
5,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),4,1,26,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),30,2,178,,,,
7,down,PRS SoufGod & PRS Rell,Sleepy,6,1,59,,,,
8,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],75,8,2,,,,
9,up,Fred De Palma & Ana Mena,Se iluminaba,10,1,193,,,,
10,-,Xanhdiyung,Giới Thiệu,-,10,1,,,,
11,down,Darwin Wetherby,Lo-Fi Big Sky,8,7,17,,,,
12,up,Nelly,Dilemma (feat. Kelly Rowland),20,5,126,,,,
13,up,Bad Gyal,Fiebre,48,3,123,,,,
14,down,Quevedo,WANDA,11,2,26,,,,
15,-,Hitastic,Chat Gpt,-,15,1,,,,
16,down,Duki & Khea,She Don't Give a Fo (feat. Khea),15,9,20,,,,
17,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),16,4,70,,,,
18,-,Dreamzz,Rapping in Africa,-,18,3,,,,
19,-,Renne Dang,NASA (feat. Blakkwood),-,18,3,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),32,3,119,,,,
21,up,J. Mendez,Sólo Amigos,37,19,5,,,,
22,up,Manu Mcklein,si te sabes el tiktok baila,35,1,85,,,,
23,-,Sangre y Joseka,micrófono mi casa,-,7,1,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),62,2,120,,,,
25,-,Profound Intro,Faze vs Intro (feat. Faze),-,6,95,,,,
26,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,26,14,,,,
27,down,₩,The Wolf of Wall Street,13,2,58,,,,
28,-,Angaarr,Be Alone,-,22,1,,,,
29,down,Zinzendero,Impermanente (feat. Gudhyño),9,9,31,,,,
30,down,Fugees,Killing Me Softly With His Song,27,3,109,,,,
31,up,6ix9ine,BEBE (feat. Anuel AA),33,16,33,,,,
32,-,Dorian Cracken,In my mind,-,32,1,,,,
33,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),69,8,80,,,,
34,up,Michael Farmer,Counterblow,43,1,97,,,,
35,-,Kierto,El Precio Justo,-,8,6,,,,
36,-,Kemar L1fam,Antilluminati,-,7,31,,,,
37,-,Natos y Waor & Recycled J,Más Alcohol,-,37,1,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),70,2,193,,,,
39,-,Crowdpleazas',Down in Texas (feat. Karla Hallz),-,6,8,,,,
40,down,Flo Rida,Wild Ones (feat. Sia),14,5,4,,,,
41,-,Take1 The Servant,So Much More,-,41,1,,,,
42,-,Loyal Dino,In the Jungle,-,16,8,,,,
43,-,Written,Written In the Stars,-,43,1,,,,
44,down,Duki & Bizarrap,Malbec,38,4,76,,,,
45,-,Genius Corporate,"Llamalos genios (feat. Welcom Style, Big Thunder, Adry Bueno, Làzaro TRV & LM A.K.A)",-,12,2,,,,
46,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),36,4,164,,,,
47,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,6,111,,,,
48,down,Rvfv,Mirándote,40,29,71,,,,
49,down,Snow,Informer,26,5,59,,,,
50,-,Dadinho,Depuis tout petit,-,3,20,,,,
51,-,Morad,M.D.L.R,-,51,1,,,,
52,-,Langui & Kase.O,Espasticidad,-,2,6,,,,
53,down,Duki,Goteo,51,3,155,,,,
54,-,Fetty Wap,Sweet Yamz,-,54,1,,,,
55,up,Morad,Pelele,59,3,81,,,,
56,-,Kase.O,Outro,-,56,2,,,,
57,-,Emprende Rapeando,Rap de Matemáticas  Aprende Rapeando,-,57,1,,,,
58,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,2,169,,,,
59,down,C. Tangana,Mala mujer,44,5,169,,,,
60,-,Elphomega,Hombre en el hielo,-,60,1,,,,
61,-,Donny Goines,Don't You,-,61,5,,,,
62,-,The Black Eyed Peas,Don't Phunk With My Heart,-,9,76,,,,
63,-,AiZiK,Rille Rille,-,27,15,,,,
64,down,Post Malone,Circles,60,1,177,2,2019-10-06,2,2019-10-06
65,-,Flo Rida,Whistle,-,26,5,,,,
66,up,Rocco Hunt & Ana Mena,A un passo dalla luna,97,2,99,,,,
67,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],80,6,17,,,,
68,down,Mc Berro D'Água,Molotov,61,2,33,,,,
69,-,Mista Hope,La Roue Tourne Toujours,-,33,23,,,,
70,-,Olivier Bibeau,Strong Energy,-,41,1,,,,
71,-,Lorentz & Sakarias,Mayhem,-,71,1,,,,
72,-,The Black Eyed Peas,Pump It,-,14,17,,,,
73,-,Murphy Lee,Rick James,-,73,1,,,,
74,-,C. Tangana,Estrecho / Alvarado (feat. pablopablo),-,71,6,,,,
75,up,Central Cee,LET GO,83,9,26,,,,
76,up,DJ Nicky Sensation,Latin Heat Live Mix 1,89,10,18,,,,
77,down,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),65,4,83,,,,
78,-,Emassin,Arrival,-,22,2,,,,
79,-,Dillom,BICICLETA,-,79,1,,,,
80,up,Fon Darias,X2 Y2,90,74,13,,,,
81,-,Kwalified,Enter the Wonder Years,-,5,13,,,,
82,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",46,14,55,,,,
83,-,gm4 tj,Maintain,-,62,26,,,,
84,-,エミネム,The Monster (feat. Rihanna),-,9,149,,,,
85,-,YoSoyPlex & Ruven,Flow Violento (Remix),-,58,8,,,,
86,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,150,,,,
87,-,Jeriq,Stepping Up,-,31,2,,,,
88,-,Ptazeta & Juacko,Mami,-,10,132,,,,
89,up,Ralph Lamb & Andrew Ross,Funky Grooves,91,42,3,,,,
90,-,Will Smith,Gettin' Jiggy Wit It,-,8,45,,,,
91,-,A$AP Rocky,Sundress,-,91,1,,,,
92,-,TrepxKing,07-23-21,-,92,1,,,,
93,-,Tribade,Mujeres,-,92,2,,,,
94,-,Juelz Santana,Let's Go (feat. Cam'ron),-,25,6,,,,
