Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Sleepy,1,1,26,,,,
2,-,Langui & Kase.O,Espasticidad,-,2,1,,,,
3,up,Luar La L,Caile,7,2,16,,,,
4,-,Will Smith,Men In Black,-,2,28,,,,
5,up,C. Tangana,Mala mujer,18,5,138,,,,
6,-,Pdot O,Saints & Sinners/Yungwave Interlude,-,6,1,,,,
7,up,Cejaz Negraz,Intro,59,7,16,,,,
8,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,69,,,,
9,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,6,1,119,,,,
10,-,Maestro,Intro,-,10,3,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),31,2,144,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),16,2,160,,,,
13,down,₩,The Wolf of Wall Street,2,2,26,,,,
14,down,Mc Berro D'Água,Molotov,5,2,9,,,,
15,down,Michael Farmer,Counterblow,9,1,63,,,,
16,-,Morad,Motorola,-,7,7,,,,
17,-,SINDYKATNASHY,Kulaki,-,17,1,,,,
18,-,K-oz Sierralta,Fatale (feat. Ortega Beatz),-,9,7,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,1,151,,,,
20,up,Bad Gyal,Fiebre,46,3,89,,,,
21,-,50/50,50-50,-,8,9,,,,
22,-,Abora Blood,Increible,-,6,2,,,,
23,-,Ernesto Funesto,Roto,-,7,6,,,,
24,-,Shoke,Agustito,-,12,7,,,,
25,-,Heavy D & The Boyz,Now That We Found Love,-,9,4,,,,
26,-,Essex,Lux Æterna,-,26,1,,,,
27,-,Terri Skillz,Hip Hop Instrumental 100.0 bpm,-,7,7,,,,
28,-,Rapsis CyR,Tan Bien,-,7,1,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,9,64,,,,
30,-,Mohamed Ramadan & GIMS,Ya Habibi,-,30,1,,,,
31,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,25,2,,,,
32,up,Crisis & Akademik,Siegertypen - EM 2016,36,4,3,,,,
33,up,DJ Shadow,Rocket Fuel (feat. De La Soul),39,33,11,,,,
34,up,Outkast,Hey Ya! (Radio Mix/Club Mix),83,2,92,,,,
35,-,Cashed Out Cam,Jingle Cam,-,4,3,,,,
36,down,Milou,Milou,19,7,35,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),81,2,138,,,,
38,-,Saints LTS & PDJM,The Brothers of Destruction,-,26,3,,,,
39,up,B.o.B,Nothin' On You (feat. Bruno Mars),99,3,99,,,,
40,down,Gallego,Gallego,20,17,21,,,,
41,down,Fred De Palma & Ana Mena,Se iluminaba,26,1,161,,,,
42,up,Lildami,Supermercat,69,19,20,,,,
43,-,Dezeta K-Trabe & Kogopro,Son Largas Las Horas (feat. Kogopro),-,15,1,,,,
44,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),56,15,23,,,,
45,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,4,130,,,,
46,down,Cesar AC & Adexe & Nau,Karma,11,11,7,,,,
47,down,Duki & Bizarrap,Malbec,38,4,42,,,,
48,down,Morad,Pelele,47,3,49,,,,
49,up,Manu Mcklein,si te sabes el tiktok baila,85,1,52,,,,
50,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),70,9,125,,,,
51,-,Dxbt,WhatssAppp,-,51,1,,,,
52,up,Beastie Boys,Fight for Your Right,65,13,44,,,,
53,-,Eric Starczan & Florent Sabaton,The Deepest Feeling,-,6,6,,,,
54,-,Fugees,"No Woman, No Cry",-,20,3,,,,
55,up,Nicki Minaj,Super Freaky Girl (Roman Remix),62,42,6,,,,
56,-,Da' T.R.U.T.H.,Open Book,-,56,1,,,,
57,up,0471,Business,61,57,2,,,,
58,-,EL7RAMPOSO,404 error,-,27,3,,,,
59,up,Flo Rida,Good Feeling,63,27,19,,,,
60,-,Santo Réu,Lázaro/Ressurreição (Interlúdio II),-,60,1,,,,
61,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,10,8,,,,
62,-,エミネム,The Monster (feat. Rihanna),-,9,127,,,,
63,down,Duki,Goteo,45,3,121,,,,
64,-,Fugees,Killing Me Softly With His Song,-,3,77,,,,
65,-,Candymane,Intro,-,19,69,,,,
66,up,Lamarte Staton,Spit Fire,82,6,46,,,,
67,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",57,14,22,,,,
68,down,Ptazeta & Juacko,Mami,54,10,107,,,,
69,down,Nelly,Dilemma (feat. Kelly Rowland),33,5,101,,,,
70,-,Mista Hope,La Roue Tourne Toujours,-,33,7,,,,
71,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],97,27,6,,,,
72,-,DJ Tone Pesci,Intro,-,2,141,,,,
73,-,DELLAFUENTE & C. Tangana,Guerrera,-,6,33,,,,
74,-,M4.m4,M4,-,65,1,,,,
75,up,Aero,Padel,92,43,19,,,,
76,-,Ugly Mac Beer & Mister Modo,Shredded Coconut,-,15,9,,,,
77,-,MoneyBoi J,Ruthless,-,26,6,,,,
78,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,26,58,69,2021-01-03,62,2021-01-24
79,-,Dexhawnn & $GKJ,Digits,-,79,1,,,,
80,-,Argentina,Foreigner – Cold As Ice,-,11,29,,,,
81,-,Mr.Busta,"Skit, Pt. 5",-,40,2,,,,
82,up,Wisin & Yandel,Mayor Que Yo (Parte 2),93,18,15,,,,
83,-,Kanye West,Power,-,8,6,,,,
84,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),44,3,60,,,,
85,-,ROBERTA EEMME,QUEEN,-,44,6,,,,
86,down,uzukaa,04:44,84,26,5,,,,
87,-,El Coleta,Deprisa Deprisa,-,87,1,,,,
88,-,SlaughterCold,EN!GM4,-,80,2,,,,
89,up,Arona,0433,89,20,35,,,,
90,-,Rey Pandora Beats,'EN EL JUEGO' (Base De Trap),-,90,1,,,,
91,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,11,5,,,,
92,-,Y2K & bbno$,Lalala,-,3,46,11,2019-10-06,11,2019-10-06
