Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,31,2,2019-10-06,2,2019-10-06
2,up,Fred De Palma & Ana Mena,Se iluminaba,2,1,31,,,,
3,up,OPB,Maldita Competencia,19,1,2,,,,
4,up,Arka DB,Mi Gloria,66,3,3,,,,
5,down,DJ Tone Pesci,Intro,3,2,31,,,,
6,-,5:am,Thriller 08,-,5,1,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,31,,,,
8,-,Los Hijos de la Calle,Salgo Pa' la Calle,-,8,1,,,,
9,down,Yandar & Yostin,Feliz Cumpleaños,6,3,5,,,,
10,down,Fred De Palma,Una volta ancora (feat. Ana Mena),9,2,30,,,,
11,up,Llama Llama,Bands and Beef (Intro),13,1,19,79,2019-11-03,79,2019-11-03
12,-,Will Smith,Gettin' Jiggy Wit It,-,8,10,,,,
13,-,La Perrera,"CLV (feat. Willy Balart, Ac1, Lo Guerra, Perro Sucio, Soler, Xmaman, Ranto, Cerberus, Bele, Elgosdeluri & Ruthless)",-,13,3,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,23,,,,
15,down,Cejaz Negraz & Crack Family,Intro,4,4,20,,,,
16,-,The Tyets,Ronaldinho,-,16,1,,,,
17,up,Fugees,Killing Me Softly With His Song,92,3,23,,,,
18,up,Milano,11/11,79,7,4,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),26,2,30,,,,
20,up,Azealia Banks,Used to Being Alone,31,3,4,,,,
21,down,Pino y JL Ortega,Tejana,12,12,2,,,,
22,up,Drake,In My Feelings,22,1,31,,,,
23,up,The Black Eyed Peas,Where Is the Love?,25,3,31,,,,
24,up,C. Tangana,Mala mujer,51,5,24,,,,
25,-,Sean Kingston,Beautiful Girls,-,11,22,,,,
26,down,Gordo Master,Creí Que Lo Sabías (feat. Capaz),20,8,2,,,,
27,-,Clásiko y Klayt,Expertos,-,16,1,,,,
28,down,Roddy Ricch,The Box,7,5,17,91,2019-12-08,2,2020-02-16
29,down,Herman Medrano & Kalibro,Salvadego,24,24,6,,,,
30,-,Bobby Black 615,Free,-,30,1,,,,
31,-,Muro,Luna Llena (feat. Charlos),-,31,2,,,,
32,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,6,11,,,,
33,down,Billy Young,Every Little Thing,23,10,27,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,2,23,,,,
35,up,エミネム,The Monster (feat. Rihanna),61,9,18,,,,
36,-,Slick Shawn,Savannah Nights,-,26,4,,,,
37,down,El Pollo Loco,Pollo Kobe,17,8,7,,,,
38,-,AYUSO.O9,Wake Up,-,38,1,,,,
39,-,Grant MacDonald,Superhot Lifeguard,-,16,13,,,,
40,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,13,4,,,,
41,down,Kalvonix,One Day I'll Be Fine,36,16,6,,,,
42,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,4,25,,,,
43,-,Candymane,Intro,-,19,9,,,,
44,-,Wicked Visionz,Intro,-,44,1,,,,
45,down,Powfu,Death Bed (feat. beabadoobee),33,13,5,100,2020-03-01,7,2020-04-26
46,-,Maze,Misantropía,-,46,1,,,,
47,-,Daivya & $ecrecy,Infinite Legends,-,20,6,,,,
48,up,Zinzendero,Impermanente (feat. Gudhyño),89,9,10,,,,
49,-,403 MOB,NecroMancer,-,8,5,,,,
50,down,door,Carta Blanca,27,5,19,,,,
51,up,Wolverine,The Good the Bad the Ugly (Intro),54,7,5,,,,
52,up,Drake,In My Feelings,63,4,17,,,,
53,-,Kendrick Lamar,King Kunta,-,42,6,,,,
54,down,Viktor Petrov,All Wrong,15,5,12,,,,
55,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,9,21,,,,
56,-,MC Hammer,U Can'T Touch This,-,6,6,,,,
57,-,Little Simz,Offence,-,57,1,,,,
58,-,Logic Johnson,Got Dangit Lawj,-,58,1,,,,
59,-,Puddi,Firar,-,15,5,,,,
60,down,Danny Alwayswin & Webbo,Phill Collins,42,12,16,,,,
61,up,Outkast,Hey Ya! (Radio Mix/Club Mix),86,2,15,,,,
62,-,Kespar,Les sphères (feat. DF & Géabé),-,62,1,,,,
63,down,Nicki Minaj,Starships,10,7,28,,,,
64,-,Aldha-ink,Feliz,-,64,1,,,,
65,up,Bad Gyal,Fiebre,72,3,11,,,,
66,-,Just Slick,Intro (feat. Karlz),-,2,9,,,,
67,-,Theotis Joe,Streets of Philly,-,16,3,,,,
68,-,RU1 Fam,Architects,-,68,1,,,,
69,-,Jayda,Hotel Kali (feat. Big Famous),-,14,2,,,,
70,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),56,6,18,,,,
71,down,The Game,Hate It Or Love It (feat. 50 Cent),32,32,3,,,,
72,down,BEACH,0969,50,50,3,,,,
73,down,Dj Conjurer,Resiliencia (feat. Spinnheli),69,36,2,,,,
74,-,Molto Grime,"The System Is Dead (feat. Jeromolto, Jordan Petrov, Canijazz & Sweet Flava)",-,73,2,,,,
75,down,Will Smith,Men In Black,60,2,13,,,,
76,-,Beastie Boys,Fight for Your Right,-,13,2,,,,
77,down,DJ ikipedia,0985 (feat. 閃rits),59,31,2,,,,
78,-,The Game,"Don't Shoot (feat. Rick Ross, 2 Chainz, Diddy, Fabolous, Wale, DJ Khaled, Swizz Beatz, Yo Gotti, Currensy, Problem, King Pharaoh & TGT)",-,78,1,,,,
79,up,Arizona Zervas,ROXANNE,98,16,6,,,,
80,-,Dave,Black,-,80,1,,,,
81,down,GX,Yo Perreo Sola,47,47,5,30,2020-04-05,30,2020-04-05
82,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,31,1,,,,
83,-,Torch Blazin,Throw Your Rocs At Me,-,20,1,,,,
84,-,SAINt JHN,Roses,-,84,1,,,,
85,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,16,,,,
86,-,Deadrappersociety,Freestyle,-,12,3,,,,
87,-,Snow,Informer,-,5,21,,,,
88,down,Nikko Knight,Beggin',78,13,10,,,,
89,down,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),45,4,25,,,,
90,up,Duki,Goteo,96,3,30,,,,
91,-,Le Chum,Intro,-,6,4,,,,
92,down,Post Malone,Better Now,74,7,20,,,,
93,down,María Isabel & Moncho Chavea,Sentir Cosquillitas,90,24,8,,,,
94,down,"C. Tangana, Becky G. & Alizzz",Booty,85,15,16,,,,
95,down,Hombres Púa,El Dinero Nunca Duerme,94,58,4,,,,
96,-,Micodin & Dynamo-P,Ginger Beer,-,50,2,,,,
97,down,Eminem,The Real Slim Shady,46,46,5,,,,
98,down,Nelly,Dilemma (feat. Kelly Rowland),68,5,17,,,,
99,-,3M,Testing out My Luck,-,99,1,,,,
100,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,3,,,,
