Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Massively Massive,2,1,4,,,,
2,-,FRSHRZ,Black Oscars,-,2,6,,,,
3,up,Michael Farmer,Counterblow,9,1,29,,,,
4,-,Ithinkimronnie,Roaring Twenties,-,4,2,,,,
5,down,Morad,Pelele,4,3,13,,,,
6,up,Mustili,Hakuna,11,1,6,,,,
7,-,El Apodado El Ese,"Puntos Sobre las Íes (feat. Sone, DJ Cena & The Freshmakers)",-,3,4,,,,
8,up,Spread,Input 1,22,8,3,,,,
9,-,Bakar,Hell N Back,-,9,4,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),46,2,124,,,,
11,up,G-Eazy x Bebe Rexha,"Me, Myself & I",14,2,24,,,,
12,up,Post Malone,Circles,85,1,121,2,2019-10-06,2,2019-10-06
13,down,Flameable,Anything Can Happen,3,1,14,,,,
14,-,Boyywassabi,I Shouldve Known (feat. Yung Krypto),-,14,1,,,,
15,up,Lex Xander,Prende El Blunt,65,3,35,,,,
16,-,Nuch,Betrayal Skit,-,10,3,,,,
17,-,DJ Tone Pesci,Intro,-,2,117,,,,
18,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,12,1,83,,,,
19,up,C. Tangana,Mala mujer,69,5,102,,,,
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),43,2,62,,,,
21,up,The Kid LAROI,WITHOUT YOU,29,1,66,32,2020-12-13,12,2021-02-28
22,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,49,1,18,,,,
23,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,4,28,,,,
24,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),77,6,77,,,,
25,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,30,,,,
26,-,Dors Parco,Tragedia,-,26,1,,,,
27,-,Ugly Mac Beer & Mister Modo,Shredded Coconut,-,15,5,,,,
28,-,KALUSH,Зорi,-,28,1,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,115,,,,
30,-,Inkonnu,Hilun,-,30,1,,,,
31,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,19,9,,,,
32,-,SportyRed,Ascap,-,2,1,,,,
33,up,The Black Eyed Peas,Where Is the Love?,62,3,124,,,,
34,up,Drake,Hotline Bling,87,1,53,,,,
35,up,Trueno,DANCE CRIP,71,2,17,,,,
36,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),5,4,95,,,,
37,-,The Coup,My Favorite Mutiny,-,6,1,,,,
38,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,117,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,2,109,,,,
40,-,Flo Rida,I Cry,-,1,38,,,,
41,up,Darkho,Quid Pro Quo (Luz&liz),84,41,2,,,,
42,up,L-Bo Flamez,Fat Bottom Girl,51,9,11,,,,
43,-,Snow,Informer,-,5,25,,,,
44,-,Herman Medrano & Kalibro,Salvadego,-,24,22,,,,
45,up,Fred De Palma & Ana Mena,Se iluminaba,54,1,125,,,,
46,-,Dinkouss,Freestyle (feat. Kns2),-,46,1,,,,
47,up,Abachacal,Salvaje,79,37,3,,,,
48,-,Milou,Milou,-,7,8,,,,
49,-,Wally Sparks,15. WE GOT EM OUTRO SKIT (feat. HAYWIRE),-,49,1,,,,
50,-,Santiago Insane,Amor,-,50,1,,,,
51,-,J.I the Prince of N.Y & Myke Towers,Spanglish,-,3,11,,,,
52,down,Vanilla Ice,Ice Ice Baby,42,4,47,,,,
53,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,13,3,,,,
54,down,Manu Mcklein,si te sabes el tiktok baila,13,1,35,,,,
55,up,Violadores del Verso,No Paseis Por Lto a los Genios,66,8,21,,,,
56,-,Alla,Liiga,-,42,2,,,,
57,up,Nelly,Dilemma (feat. Kelly Rowland),59,5,72,,,,
58,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",47,2,99,,,,
59,-,Dj Morant,Si Te Sabes el Tiktok Baila 6 (feat. La Tiktoker),-,59,1,,,,
60,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,41,,,,
61,up,Duki,Goteo,78,3,96,,,,
62,down,Just Slick,Intro (feat. Karlz),55,2,59,,,,
63,-,OnziOner,CAMERA CAFÈ,-,63,1,,,,
64,-,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),-,20,1,,,,
65,-,KALUSH,Stefania (Kalush Orchestra),-,1,2,,,,
66,-,LPA,Rille P (feat. Rille P) [Rille P remix],-,20,8,,,,
67,down,Bad Gyal,Fiebre,58,3,56,,,,
68,-,Fugees,Killing Me Softly With His Song,-,3,59,,,,
69,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),83,4,96,,,,
70,-,Mendigo Solano,Outro,-,18,2,,,,
71,-,Ptazeta & Juacko,Mami,-,10,73,,,,
72,-,The Real Young Coach!,Wet Up the Crowd,-,28,2,,,,
73,-,Spiritual Rap,En Sintonia,-,58,6,,,,
74,-,Profound Intro,Faze vs Intro (feat. Faze),-,6,46,,,,
75,-,C. Tangana,Bien Duro,-,25,51,,,,
76,down,Dsprings the OG,Bars II,50,25,10,,,,
77,-,8lue Kane,Swagga,-,77,1,,,,
78,down,Dosis,Disfruto mi vida,68,2,33,,,,
79,down,Joey Manson,Ce'st La Vie!,10,5,12,,,,
80,-,BoocieTheMovie,All Hail the New King (Intro),-,14,3,,,,
81,-,Roza,Deja Que Pase el Tiempo,-,81,1,,,,
82,-,Retro,(Açıklama),-,17,2,,,,
83,-,Yishai,Rainbow Six Siege,-,69,6,,,,
84,-,Katie Angel,Se Acabo,-,84,1,,,,
85,-,The Game & Kanye West,Eazy,-,85,1,,,,
86,-,Aero,Padel,-,43,16,,,,
87,down,Tyreek Music,Jordan,33,5,4,,,,
88,up,Lamarte Staton,Spit Fire,91,6,19,,,,
89,-,Roomie,Roxanne / Roxanne,-,42,1,,,,
90,-,Eminem,My Name Is (Instrumental),-,90,1,,,,
91,-,Beastie Boys,Fight for Your Right,-,13,29,,,,
92,-,Dr. Silu,Sigo Siendo el Rey,-,31,2,,,,
93,-,DELLAFUENTE & C. Tangana,Guerrera,-,6,31,,,,
94,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,3,31,,,,
95,-,Ddark,SpongeBob (feat. Sensei D & Dante9k),-,95,1,,,,
96,-,Dosage Hinojosa,Time (feat. Mos Valuable & Johnny Gunnz),-,68,1,,,,
97,-,The Black Eyed Peas,Don't Phunk With My Heart,-,9,48,,,,
98,-,Ptazeta & Juacko,Input,-,70,2,,,,
99,-,Piezas & Jayder,Machete,-,75,2,,,,
