Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dsld,Es relativo el éxito,1,1,4,,,,
2,up,Curtis Clacey & Chris Lewis,Recognition,79,2,2,,,,
3,down,Quevedo,WANDA,2,2,17,,,,
4,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),3,1,17,,,,
5,down,AesUno,Hardcore Rap Beat Instrumental,4,2,14,,,,
6,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,6,1,,,,
7,-,WellGahDamkt,Feel Like I Can Fly,-,7,1,,,,
8,up,Godsown,Vwo Sè Vwró (feat. K6),16,8,3,,,,
9,up,Mc Berro D'Água,Molotov,12,2,27,,,,
10,up,PRS SoufGod & PRS Rell,Sleepy,23,1,50,,,,
11,down,₩,The Wolf of Wall Street,6,2,49,,,,
12,down,C. Tangana,Mala mujer,10,5,162,,,,
13,-,Chocolate Remix,Te Dije Que No,-,13,1,,,,
14,-,Mc Letal,Así Empezó Todo,-,9,3,,,,
15,down,Duki & Khea,She Don't Give a Fo (feat. Khea),14,9,11,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),17,2,185,,,,
17,-,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),-,7,12,,,,
18,up,6ix9ine,BEBE (feat. Anuel AA),44,16,24,,,,
19,-,Lil Durk,All My Life (feat. J. Cole),-,19,1,,,,
20,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,7,1,143,,,,
21,up,ElJotta,El Regalo De Dios,38,19,7,,,,
22,up,Snow,Informer,31,5,51,,,,
23,up,Manu Mcklein,si te sabes el tiktok baila,63,1,76,,,,
24,up,Osa,King Osa,49,4,7,,,,
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,6,105,,,,
26,down,Fugees,Killing Me Softly With His Song,15,3,101,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),27,2,169,,,,
28,down,Delmar Carter,We Lit in the World (Intro),22,22,3,,,,
29,up,Duki & Bizarrap,Malbec,36,4,67,,,,
30,up,Die Antwoord,Future Baby,56,20,31,,,,
31,-,Jeriq,Stepping Up,-,31,1,,,,
32,up,J. Mendez,Despierta,42,28,9,,,,
33,up,Duki,Goteo,50,3,146,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,1,176,,,,
35,-,Aka ToLy,El Crimen en la Calle,-,35,3,,,,
36,-,Alpha23,Ascap,-,1,6,,,,
37,down,Fred De Palma & Ana Mena,Se iluminaba,25,1,184,,,,
38,up,Nelly,Dilemma (feat. Kelly Rowland),55,5,120,,,,
39,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,2,59,,,,
40,up,Morad & NICKI NICOLE,Paz,73,40,2,,,,
41,-,King Dazzle,Star Warz III,-,41,1,,,,
42,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,4,24,,,,
43,down,Bad Gyal,Fiebre,21,3,114,,,,
44,-,Hippie C,Evol,-,44,1,,,,
45,-,2Pac,Changes (feat. Talent),-,45,1,,,,
46,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,10,16,,,,
47,up,Rocco Hunt & Ana Mena,A un passo dalla luna,52,2,91,,,,
48,-,OXY18X,Bank,-,48,1,,,,
49,-,Al Sala Bo,Planes,-,46,6,,,,
50,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,9,26,,,,
51,-,"Serchy Junior, Lm Baby, Maestro Dre, P Yebra & Yoanz Boy",Nos Quieren Cazar,-,49,3,,,,
52,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],65,6,8,,,,
53,-,Armada Callejera,Memories (feat. Spark Torres),-,45,1,,,,
54,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,4,155,,,,
55,down,Rvfv,Mirándote,43,29,62,,,,
56,down,Morad,Pelele,45,3,73,,,,
57,down,Gallego,Gallego,41,17,44,,,,
58,-,Bidar & Shemrooni,Ghatele Taghdir,-,58,1,,,,
59,-,Lute,Birds & Bees,-,10,9,,,,
60,down,B.o.B,Nothin' On You (feat. Bruno Mars),39,3,111,,,,
61,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,143,,,,
62,up,Post Malone,Circles,62,1,170,2,2019-10-06,2,2019-10-06
63,down,Beastie Boys,Fight for Your Right,35,13,56,,,,
64,up,YoSoyPlex & Ruven,Flow Violento (Remix),87,58,2,,,,
65,-,Faceless 1-7,Cardiac,-,65,1,,,,
66,up,Mustili,Hakuna,74,1,15,,,,
67,down,Lamarte Staton,Spit Fire,61,6,52,,,,
68,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,9,16,,,,
69,-,Death Grips,Death Grips 2.0,-,69,1,,,,
70,-,Soluza,Kulele (feat. ESS'T),-,10,9,,,,
71,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,75,,,,
72,-,Mc Zykoespia,Outro (2017),-,23,4,,,,
73,-,Profound Intro,Faze vs Intro (feat. Faze),-,6,89,,,,
74,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",95,14,46,,,,
75,down,Michael Farmer,Counterblow,68,1,88,,,,
76,-,50/50 Twin,Hot Block,-,15,20,,,,
77,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,2,162,,,,
78,up,Central Cee,LET GO,81,9,17,,,,
79,up,Rvfv,Que te vaya bien,84,27,4,,,,
80,-,Emiway Bantai,MACHAYENGE 4,-,35,4,,,,
81,down,Cruz Cafuné,4 PREZ,69,69,2,,,,
82,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,3,83,,,,
83,up,AiZiK,Rille Rille,98,27,8,,,,
84,-,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,-,47,3,,,,
85,up,gm4 tj,Maintain,89,62,20,,,,
86,-,Mista Hope,La Roue Tourne Toujours,-,33,17,,,,
87,up,DAVE THE OBSCURE,Project 9A,94,17,5,,,,
88,-,Oli,A su manera,-,88,1,,,,
89,down,Yooda,Jye Channel 21 News(Skit 1),34,22,9,,,,
90,-,M4.m4,M4,-,65,10,,,,
91,-,Kierto,El Precio Justo,-,8,5,,,,
92,-,Will Smith,Men In Black,-,2,34,,,,
93,-,Porta,Etiquetas,-,93,1,,,,
94,-,DICE aka THE GOSPEL SOULJER,DICE UMBRELLA,-,94,1,,,,
95,down,DJ Tone Pesci,Intro,59,2,151,,,,
96,-,Karriem Riggins,K. Riffins,-,96,1,,,,
97,-,AMBKOR & Nach,Dime,-,97,1,,,,
98,-,Simply Ant,Just Like You,-,98,1,,,,
99,-,C. Tangana,Estrecho / Alvarado (feat. pablopablo),-,71,1,,,,
100,down,Mally G4,G4,85,62,12,,,,
