Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,8,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),3,2,91,,,,
3,down,The Kid LAROI,WITHOUT YOU,2,1,33,32,2020-12-13,12,2021-02-28
4,up,VooDoo,The Wolf of Wall Street,10,2,6,,,,
5,down,Ayinde Howell,Rock F.M.,4,2,27,,,,
6,up,PAINHUB,Painhub (feat. Eykey Beats & Yung n dead),16,6,4,,,,
7,up,Illbotz,Pudding Is Delicious (O.G. Intro),14,5,5,,,,
8,up,Duki & Bizarrap,Malbec,11,4,8,,,,
9,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,13,1,50,,,,
10,-,Carlos Higher,De Lunes a Jueves,-,2,1,,,,
11,up,The Black Eyed Peas,Where Is the Love?,42,3,91,,,,
12,down,Fred De Palma & Ana Mena,Se iluminaba,9,1,92,,,,
13,up,Dutch Newman,Black Tux,17,13,3,,,,
14,-,Borja Pellicer,Lágrimas En La Lluvia,-,14,7,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,82,,,,
16,up,Rocco Hunt & Ana Mena,A un passo dalla luna,31,2,56,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,2,83,,,,
18,-,D Double E & Kano,Tell Me A Ting,-,6,16,,,,
19,up,El Pollo Loco,Pollo Kobe,46,8,59,,,,
20,up,Duki,Goteo,27,3,70,,,,
21,-,Dave James,Primal Fear (Drama Effect),-,21,1,,,,
22,-,PlayGround Fire,"Velaske, Yo Soi Guapa? (Las Meninas Trap Mix) (feat. Christian Flores)",-,13,3,,,,
23,down,Post Malone,Circles,15,1,92,2,2019-10-06,2,2019-10-06
24,up,エミネム,The Monster (feat. Rihanna),55,9,72,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),66,20,38,,,,
26,up,Drake,In My Feelings,38,1,88,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),47,2,92,,,,
28,up,Ptazeta & Juacko,Mami,62,10,46,,,,
29,up,Drake,In My Feelings,56,4,60,,,,
30,-,Harto,Angustia Universal,-,4,22,,,,
31,-,Dakota Chris (Kotà),Anti Sunken (Skit),-,31,1,,,,
32,down,ニッキー・ミナージュ,Starships,18,9,28,,,,
33,-,Palaeksa,Intro,-,33,1,,,,
34,up,Will Smith,Gettin' Jiggy Wit It,43,8,27,,,,
35,-,Nach,Mil Vidas,-,9,1,,,,
36,up,The Black Eyed Peas,Don't Phunk With My Heart,73,9,39,,,,
37,-,"C. Tangana, Becky G. & Alizzz",Booty,-,15,41,,,,
38,up,Mondo Marcio,Mp3,45,33,7,,,,
39,up,C. Tangana,Bien Duro,65,25,35,,,,
40,-,Lil Creamy,Liftoff (Intro),-,10,4,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),44,7,31,,,,
42,-,Rvfv,Mirándote,-,29,26,,,,
43,-,Tha Element Aka Supastar,Intro,-,43,1,,,,
44,-,Vagnao Araraquara Sinuca,O Maycon tem razão Baianinho é uma uva De sua opinião,-,44,1,,,,
45,up,Dosis,Disfruto mi vida,67,2,6,,,,
46,up,Apple Juice Kid,"Beat Battle, Vol. 2",71,3,5,,,,
47,-,Vanilla Ice,Ice Ice Baby,-,42,4,,,,
48,-,Fugees,Killing Me Softly With His Song,-,3,52,,,,
49,down,Candymane,Intro,41,19,38,,,,
50,-,Jazzyrizzla & Kapi,Universo (Instrumental),-,50,1,,,,
51,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,43,,,,
52,-,Imaginary Foster Kids,Collapse,-,52,1,,,,
53,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,28,5,,,,
54,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,9,75,,,,
55,-,Arizona Zervas,ROXANNE,-,16,10,,,,
56,-,Yung Redd & Lil' Keke,Flow,-,25,10,,,,
57,-,Dip Diver,The Love Boat,-,57,1,,,,
58,-,Spiritual Rap,En Sintonia,-,58,3,,,,
59,up,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),81,25,22,,,,
60,up,EZVIT 810,No Me Renta,72,38,7,,,,
61,-,МиДо,Как вы,-,36,2,,,,
62,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",80,2,70,,,,
63,-,PetitMak,"Oh No, Oh No, Oh No No No",-,5,1,,,,
64,up,Flo Rida,I Cry,68,1,22,,,,
65,up,G-Eazy x Bebe Rexha,"Me, Myself & I",70,2,6,,,,
66,-,Vanilla Ice,Ice Ice Baby,-,4,33,,,,
67,up,Trueno & NICKI NICOLE,Mamichula (En Vivo),77,38,2,,,,
68,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),69,3,9,,,,
69,-,Tree60,Underwater Soul,-,69,1,,,,
70,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,59,,,,
71,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,21,,,,
72,-,Morad,Motorola,-,7,3,,,,
73,-,Kase.O,Ringui Dingui (feat. SFDK),-,73,4,,,,
74,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,10,,,,
75,-,ITzTy,Moodswing (Remix),-,75,1,,,,
