Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Sleepy,1,1,13,,,,
2,-,Hammurabi & Korazon Crudo,La Rapfusion,-,2,1,,,,
3,up,Fred De Palma & Ana Mena,Se iluminaba,8,1,147,,,,
4,-,Rayden,A Mi Yo de Ayer,-,4,2,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,137,,,,
6,-,Alpha23,Ascap,-,1,1,,,,
7,down,₩,The Wolf of Wall Street,3,2,13,,,,
8,-,Brian Cady-Welch,Bragadoshiz,-,8,1,,,,
9,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,2,39,,,,
10,up,Post Malone,Circles,78,1,142,2,2019-10-06,2,2019-10-06
11,down,C. Tangana,Mala mujer,5,5,124,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,2,146,,,,
13,-,Duki & Bizarrap,Malbec,-,4,33,,,,
14,-,B.Dimez,Love Da Money,-,13,3,,,,
15,up,Morad,Pelele,37,3,35,,,,
16,down,Michael Farmer,Counterblow,13,1,51,,,,
17,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,7,1,105,,,,
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,4,116,,,,
19,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,16,7,,,,
20,-,YU,Blind,-,20,2,,,,
21,up,Luar La L,Caile,22,2,2,,,,
22,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),93,3,48,,,,
23,-,JazzWoman,Nano,-,23,2,,,,
24,-,Flo Rida,"In My Mind, Pt. 2 (feat. Georgi Kay)",-,13,7,,,,
25,up,Nopalzin,Raw Techno Maniac Dancer 08-59,43,25,4,,,,
26,up,Will Smith,Gettin' Jiggy Wit It,40,8,36,,,,
27,down,Ayinde Howell,Rock F.M.,6,2,63,,,,
28,down,Mississippi Pope60 The MF Don,"2020""",24,24,20,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,4,113,,,,
30,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,4,1,40,,,,
31,-,NerdOut,We Rule (feat. NemRaps),-,31,1,,,,
32,-,Vecino Beats,Vecinobeats,-,32,1,,,,
33,-,B08 the Robot,B08's Got Bass,-,33,1,,,,
34,-,INCLASIFICABLE,Desconecta (feat. Lupa En.Sí),-,14,8,,,,
35,-,エミネム,The Monster (feat. Rihanna),-,9,116,,,,
36,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",60,2,117,,,,
37,down,Lamarte Staton,Spit Fire,17,6,36,,,,
38,-,The Black Eyed Peas,I Gotta Feeling,-,38,1,,,,
39,-,Kemar L1fam,Antilluminati,-,7,25,,,,
40,-,Solenza,Give It All up for You,-,40,1,,,,
41,down,The Kid LAROI,WITHOUT YOU,31,1,88,32,2020-12-13,12,2021-02-28
42,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,10,3,,,,
43,-,A-Villa,"The Colosseum (feat. Big K.R.I.T., Termanology & Inspectah Deck)",-,43,1,,,,
44,up,Duki,Goteo,73,3,110,,,,
45,up,Skreally Boy,13G,69,31,17,,,,
46,up,Lex Xander,Prende El Blunt,95,3,47,,,,
47,-,Remy Makko,Midnight Drive,-,47,4,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),91,2,133,,,,
49,up,RJD2,The Stranger,50,43,4,,,,
50,-,Divissimus,A Day At the Beach,-,18,2,,,,
51,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,4,48,,,,
52,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",76,9,58,,,,
53,-,EP Murcy,Subete a mi Nave (feat. Josi LPK),-,53,1,,,,
54,down,Bad Gyal,Fiebre,38,3,77,,,,
55,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,2,127,,,,
56,-,Gold Uri,Channel,-,44,4,,,,
57,-,Gekah,Stairway to Hell,-,24,2,,,,
58,-,Quevedo,Universitaria,-,58,1,,,,
59,-,Yaaksy,Cry No More (feat. Hkon),-,59,1,,,,
60,down,Nelly,Dilemma (feat. Kelly Rowland),42,5,92,,,,
61,-,Tefa Thomson,BARRAS SIN SENTIDO 01 CAPITULO,-,61,1,,,,
62,-,USXR,Es Lo Que Me Gusta,-,62,1,,,,
63,-,Okmalumkoolkat,Free 100k Macassette (Scoop's Mapakisha Skit),-,23,4,,,,
64,up,Profound Intro,Faze vs Intro (feat. Faze),64,6,58,,,,
65,-,Chakuza,Wir brauchen nichts,-,11,26,,,,
66,-,Zarcort,Rainbow Six Siege Rap,-,17,2,,,,
67,down,Vegedream,Elle est bonne sa mère (feat. Ninho),46,9,17,,,,
68,down,Talibeats,Bold Font,2,2,9,,,,
69,down,FORCEGNG,0342 (Bonus Track),67,51,18,,,,
70,-,Candymane,Intro,-,19,64,,,,
71,-,Gallego,Gallego,-,17,8,,,,
72,-,Kikimoteleba,Tigini,-,36,3,,,,
73,down,Mimifé.,Guidance,30,4,6,,,,
74,down,FMK & Lola Índigo,Antes Que Salga el Sol,72,16,6,,,,
75,down,Ptazeta & Juacko,Mami,54,10,93,,,,
76,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,73,1,,,,
77,up,Trueno,DANCE CRIP,82,2,33,,,,
78,-,Rico Nasty,Time Flies,-,78,1,,,,
79,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,2,81,,,,
80,-,Byrd Daddy Cool Breeze,"Family (feat. G L Shawdii, Blanco Veezy & Rivaside Kp)",-,80,1,,,,
81,up,Wisin & Yandel,Mayor Que Yo (Parte 2),86,18,9,,,,
82,-,El Coleta,Escríbelo Con Sangre,-,82,1,,,,
83,down,Fugees,Killing Me Softly With His Song,56,3,70,,,,
84,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,83,,,,
85,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,14,10,,,,
86,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",34,26,46,69,2021-01-03,62,2021-01-24
87,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,4,62,,,,
88,-,Cejaz Negraz,Intro,-,7,9,,,,
89,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,9,112,,,,
90,-,Perez,Perez,-,90,1,,,,
91,down,Saucy Santana,Booty (feat. Latto),79,73,2,,,,
92,-,Proleter,April Showers,-,50,7,,,,
93,-,Aitch,My G,-,93,1,,,,
94,-,"Pablo Chill-E, Javielito & Roydee",Por Vena,-,94,1,,,,
95,down,HNNY,Montara,81,81,5,,,,
96,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,46,,,,
97,-,EXPLAIN,0542,-,97,1,,,,
98,-,NotSoGentle & The Homies,NSG & the Homies,-,98,1,,,,
99,down,Arona,0433,23,20,32,,,,
100,down,C. Tangana,Bien Duro,45,25,70,,,,
