Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Sleepy,1,1,23,,,,
2,up,Michael Farmer,Counterblow,7,1,60,,,,
3,up,₩,The Wolf of Wall Street,4,2,23,,,,
4,-,Pitbull,I Know You Want Me (Calle Ocho),-,4,12,,,,
5,-,Manu Mcklein,si te sabes el tiktok baila,-,1,49,,,,
6,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,3,1,116,,,,
7,up,Fly Guy Kizzle,Extra,23,7,3,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,148,,,,
9,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,62,,,,
10,down,Luar La L,Caile,6,2,13,,,,
11,-,Teon Blann,Mix,-,11,1,,,,
12,down,Fred De Palma & Ana Mena,Se iluminaba,8,1,158,,,,
13,up,Mc Berro D'Água,Molotov,97,2,7,,,,
14,-,Eric Starczan & Florent Sabaton,The Deepest Feeling,-,6,4,,,,
15,-,EJ_21,Coffee Bean (Remix),-,15,1,,,,
16,-,Enlightened Palindrome,Avengers of Souls,-,16,1,,,,
17,down,Cesar AC & Adexe & Nau,Karma,11,11,4,,,,
18,down,Ayinde Howell,Rock F.M.,17,2,70,,,,
19,up,C. Tangana,Mala mujer,95,5,135,,,,
20,down,Wolfgang Lohr & Lamuzgueule,Hit the Road Jack (Swing Hop Mix - Instrumental),14,4,9,,,,
21,-,Cejaz Negraz,Intro,-,7,13,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),24,2,157,,,,
23,down,Annarce,Si Hubiera Hablado,2,2,2,,,,
24,-,Pizza Pie Mafia,Jelou$,-,10,1,,,,
25,-,Yung Redd & Lil' Keke,Flow,-,25,20,,,,
26,-,Arkano,Match,-,26,1,,,,
27,-,Hermanos Bastardos,Almeida Carapolla,-,11,6,,,,
28,up,Profound Intro,Faze vs Intro (feat. Faze),39,6,67,,,,
29,up,EL7RAMPOSO,404 error,42,27,2,,,,
30,-,LOAFLORD,Wanna See You Smile,-,27,1,,,,
31,up,Gallego,Gallego,35,17,18,,,,
32,-,Black Boof Entertainment,That's Life (feat. Big Pe$o & BBE Montana),-,31,2,,,,
33,up,SADYMASAKRE,PICASSO (feat. MUMY LILLARD),63,33,2,,,,
34,up,L-Bo Flamez,Fat Bottom Girl,52,9,23,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),16,2,142,,,,
36,-,Chef'Special,Birds,-,36,1,,,,
37,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),45,4,127,,,,
38,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,4,58,,,,
39,-,Marvolous,Standing Ovation (feat. Filmore Sex),-,39,1,,,,
40,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,87,,,,
41,up,Vanilla Ice,Ice Ice Baby,44,4,76,,,,
42,-,K-oz Sierralta,Fatale (feat. Ortega Beatz),-,9,5,,,,
43,up,Sean Kingston,Beautiful Girls,85,11,66,,,,
44,-,Starks,Black Mirror (feat. X-el),-,44,1,,,,
45,up,Die Antwoord,Future Baby,61,20,10,,,,
46,-,Nj Boss,"Ballistic (feat. Blank, Mg & Nblyfe)",-,46,1,,,,
47,up,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,100,47,2,,,,
48,-,Trueno,DANCE CRIP,-,2,38,,,,
49,-,Mista Hope,La Roue Tourne Toujours,-,33,5,,,,
50,-,Joey Manson,Ce'st La Vie!,-,5,25,,,,
51,down,Outkast,Hey Ya! (Radio Mix/Club Mix),20,2,90,,,,
52,-,George,Flamenco,-,52,1,,,,
53,-,Lamarte Staton,Spit Fire,-,6,43,,,,
54,-,13 Street Family & Jelly G,Full Clip,-,54,2,,,,
55,-,DreamTiiw,Intro (feat. DJ Electro-Cut & DJ Dila),-,12,6,,,,
56,-,Begefastmanjin,Kitakyuushuukarakitakyuushuu,-,49,3,,,,
57,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),62,15,20,,,,
58,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",46,26,56,69,2021-01-03,62,2021-01-24
59,-,Arkano,Rómpelo,-,7,1,,,,
60,down,Terri Skillz,Hip Hop Instrumental 100.0 bpm,29,7,6,,,,
61,-,THE GOD,Wake Up aHook by Hersha,-,61,2,,,,
62,down,Morad,Pelele,36,3,46,,,,
63,down,DJ Tone Pesci,Intro,9,2,140,,,,
64,-,AiZiK,Rille Rille,-,27,1,,,,
65,-,Fabio Laza,INTRO,-,25,1,,,,
66,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,135,,,,
67,-,C.Melo 2000,Sonic,-,13,1,,,,
68,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),54,9,123,,,,
69,down,Mississippi Pope60 The MF Don,"2020""",58,24,28,,,,
70,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,42,3,,,,
71,-,АНДРЭ,CULTURE,-,71,1,,,,
72,down,Ptazeta & Juacko,Mami,65,10,104,,,,
73,up,Ulsa,Imagínate Sin Mí,94,73,2,,,,
74,up,Chimbala,Goza,81,16,2,,,,
75,-,Keyblade,Don Gato,-,35,3,,,,
76,down,Quevedo,No me digas nada,64,54,3,,,,
77,down,Candymane,Intro,59,19,68,,,,
78,-,ToonWrldd,Billie Jean,-,78,1,,,,
79,-,Sangre y Joseka,borrachos bajo la lluvia,-,56,1,,,,
80,down,The Black Eyed Peas,Don't Phunk With My Heart,47,9,74,,,,
81,-,Beastie Boys,Fight for Your Right,-,13,41,,,,
82,down,Milou,Milou,40,7,32,,,,
83,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,26,7,,,,
84,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",70,14,19,,,,
85,down,Post Malone,Circles,73,1,149,2,2019-10-06,2,2019-10-06
86,-,Deraj & Shyloom,I Will Not Stop,-,86,1,,,,
87,up,Duki,Goteo,92,3,118,,,,
88,-,Drake,God's Plan,-,26,24,,,,
89,-,Tobe Nwigwe,Peep Game (feat. Fat Nwigwe),-,89,1,,,,
90,-,Negropac,Sin Anestecia,-,90,1,,,,
91,-,Pablo Darker,Cóctel Molotov (El Cierre),-,80,1,,,,
92,-,Obart,SACEM,-,36,2,,,,
93,-,Sampa the Great,"Never Forget (feat. Chef 187, Tio Nason & Mwanje)",-,93,1,,,,
94,-,C. Tangana,Bien Duro,-,25,77,,,,
95,-,Various Artist,Wake Me Up,-,9,14,,,,
96,-,kyo,Don't Cry (Extended Version),-,76,4,,,,
97,-,Molto Grime,"The System Is Dead (feat. Jeromolto, Jordan Petrov, Canijazz & Sweet Flava)",-,73,3,,,,
98,down,エミネム,The Monster (feat. Rihanna),89,9,125,,,,
99,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",79,2,124,,,,
100,down,B.o.B,Nothin' On You (feat. Bruno Mars),78,3,96,,,,
