Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Sleepy,2,1,77,,,,
2,down,Dsld,Es relativo el éxito,1,1,31,,,,
3,-,Gatito Malo,E.T (Remix),-,3,1,,,,
4,up,Run-DMC,Christmas In Hollis,26,4,2,,,,
5,up,DELLAFUENTE & Morad,Manos Rotas,33,2,2,,,,
6,up,Ayinde Howell,Rock F.M.,24,2,107,,,,
7,up,MARTEN PRS,ESCAPE,43,5,5,,,,
8,-,Mc Berro D'Água,Molotov,-,2,41,,,,
9,up,Manu Mcklein,si te sabes el tiktok baila,18,1,103,,,,
10,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,131,,,,
11,down,Beret & Mr.Rain,SUPERHÉROES,10,1,6,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),53,2,186,,,,
13,up,Osa,King Osa,40,4,25,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,203,,,,
15,down,₩,The Wolf of Wall Street,8,2,74,,,,
16,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,4,182,,,,
17,-,Twista,Overnight Celebrity,-,17,1,,,,
18,down,Adrián Berenguer,Presto (Slowed & Reverb),3,3,2,,,,
19,-,Eminem,Nowhere Fast (feat. Kehlani),-,19,1,,,,
20,up,Fred De Palma,Extasi,41,4,21,,,,
21,-,Jesse B Dawg & Tre Fitty,The Choice Is Yours,-,21,3,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,196,,,,
23,-,Vali Mc & Simebeatz,You lose,-,9,8,,,,
24,down,Brock Berrigan,Hotwire,12,3,6,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),29,2,138,,,,
26,down,Bad Gyal,Fiebre,20,3,138,,,,
27,up,Fugees,Killing Me Softly With His Song,51,3,125,,,,
28,up,Stan,Usher Got Us Fallin' In Love,80,10,11,,,,
29,up,X2,Lets Party,39,29,2,,,,
30,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,7,1,170,,,,
31,-,F.R.A.C. (Fundación de Raperos Atípicos de Cádiz),Interludio: La Ingle,-,2,4,,,,
32,down,Quevedo,WANDA,23,2,44,,,,
33,up,Gallego,Gallego,37,17,66,,,,
34,-,Delmar Carter,We Lit in the World (Intro),-,22,5,,,,
35,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),35,1,43,,,,
36,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),13,4,86,,,,
37,down,Doja Cat,Paint The Town Red,27,1,14,,,,
38,up,The Black Eyed Peas,Don't Phunk With My Heart,45,9,94,,,,
39,down,Butcher Brown,Breevin’ (Instrumental),21,21,13,,,,
40,-,AYLIVA,Schwarzes Herz 4,-,5,1,,,,
41,down,Duki & Khea,She Don't Give a Fo (feat. Khea),15,9,38,,,,
42,-,Michael Farmer,Counterblow,-,1,106,,,,
43,-,"Deaddigital, Inc.",Moneyboi,-,33,3,,,,
44,up,Duki & Bizarrap,Malbec,56,4,94,,,,
45,up,What's Really Good!,What's Really Good Theme (Intro),46,20,3,,,,
46,-,indig0999,Error 403,-,34,4,,,,
47,-,Sid,Intro,-,47,1,,,,
48,-,Eminem,Without Me,-,22,5,,,,
49,-,Post Malone,Circles,-,1,189,2,2019-10-06,2,2019-10-06
50,-,Giannigold24k,50 Plain,-,17,12,,,,
51,down,Fergie,Big Girls Don't Cry (Personal),30,6,40,,,,
52,down,C. Tangana,Mala mujer,11,5,186,,,,
53,up,K.Le DaVincci,"This Is Memphis (feat. Kenny ""Fridae Blaque"" Williams)",99,47,4,,,,
54,down,PRS,Pistepse To,36,9,6,,,,
55,-,The Black Eyed Peas,Where Is the Love?,-,3,129,,,,
56,up,J. Mendez,Así Nos Va,59,36,5,,,,
57,-,Yooda,Jye Channel 21 News(Skit 1),-,22,26,,,,
58,down,J. Mendez,Sólo Amigos,50,19,14,,,,
59,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),84,30,12,,,,
60,-,Pino y JL Ortega,Tejana,-,12,7,,,,
61,-,Anton Sych & Vitalii Zinchenko,Under Pressure,-,61,1,,,,
62,down,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),47,29,6,,,,
63,down,エミネム,The Monster (feat. Rihanna),38,9,160,,,,
64,down,6ix9ine,BEBE (feat. Anuel AA),63,16,51,,,,
65,down,Nelly,Dilemma (feat. Kelly Rowland),64,5,144,,,,
66,down,Duki,Goteo,25,3,171,,,,
67,-,Fred De Palma & Ana Mena,Se iluminaba,-,1,210,,,,
68,-,G-Hollow,Cheap Thrills,-,17,5,,,,
69,-,IceMan,I'm Ill,-,69,1,,,,
70,-,Malkovich Music,Get Away (feat. Gotham Green),-,47,2,,,,
71,down,Morad,Pelele,32,3,97,,,,
72,-,Ptazeta & Juacko,Mami,-,10,144,,,,
73,-,Le Vide,Dans le Vide,-,73,1,,,,
74,down,JC Reyes & Pedro Calderón,A 300,52,52,8,,,,
75,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,66,,,,
76,-,Ras Kass,Thank You,-,14,2,,,,
77,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,9,32,,,,
78,up,Billy Young,Every Little Thing,97,10,59,,,,
79,-,Ibikino,Musica para la calle,-,79,1,,,,
80,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,42,,,,
81,down,Rvfv,Mirándote,68,29,88,,,,
82,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",57,2,163,,,,
83,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),96,3,53,,,,
84,-,Thomas Caruana,Let Loose,-,71,5,,,,
85,-,Kierto,El Precio Justo,-,8,10,,,,
86,up,JC Reyes & Pedro Calderón,PIRIBIRI,94,38,12,,,,
87,-,Bittenboi,amogus remix love sakip,-,25,1,,,,
88,-,King & K-9 Unit Posse,Mean Dog,-,88,1,,,,
89,down,La Jungla,Mi Burrita,85,79,6,,,,
90,down,Snow,Informer,70,5,73,,,,
91,-,Mally G4,G4,-,62,28,,,,
92,up,Drake,Gently (feat. Bad Bunny),92,55,6,,,,
93,-,Fon Darias,X2 Y2,-,74,19,,,,
94,down,M4.m4,M4,76,65,21,,,,
95,-,Quevedo & Omar Montes,DAME,-,19,15,,,,
96,down,GM4 & Vinti812,Demoni,73,60,5,,,,
97,-,Keeto.,Sleepy Time,-,15,6,,,,
98,-,Pazzy Star,2Pretty2kill,-,91,1,,,,
99,-,Yung Redd & Lil' Keke,Flow,-,25,29,,,,
100,down,Pitbull,I Know You Want Me (Calle Ocho),91,4,31,,,,
